"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",177,126,8,0,0
"2008-04-01",171,118,8,0,0
"2008-06-27",250,144,8,0,0
"2008-10-10",252,146,8,0,0
"2008-12-17",243,105,1,0,0
"2009-04-06",266,121,1,0,0
"2009-06-17",269,126,1,0,0
"2009-09-25",889,686,2,0,0
"2009-12-16",915,690,2,0,0
"2010-04-01",932,718,2,0,0
"2010-07-26",932,725,2,0,0
"2010-11-17",1136,2296,36,0,0
"2011-02-21",1120,2299,37,0,0
"2011-06-10",1128,2299,37,0,0
"2011-09-05",1129,2302,37,0,0
"2012-01-18",1137,2306,37,0,0
"2012-03-26",1143,2308,37,0,0
"2012-07-13",1116,2307,37,0,0
"2012-10-31",1149,2599,43,0,0
"2012-12-11",1153,2598,43,0,0
"2013-02-20",1198,2628,43,0,0
"2013-05-21",1232,2640,43,0,0
"2013-07-09",1228,2641,43,0,0
"2013-09-10",1238,2648,45,0,0
"2013-12-20",1242,2661,45,0,0
"2014-03-28",1266,2690,42,0,0
"2014-09-08",1339,2744,45,0,0
"2015-01-19",1383,2884,69,0,0
"2015-04-09",1396,2880,69,0,0
"2015-07-03",1377,2891,74,0,0
"2015-10-01",1388,2908,72,0,0
"2016-01-04",1276,1315,42,0,0
"2016-04-05",1388,2367,57,0,0
"2016-07-04",1448,2385,58,0,0
"2016-10-07",1424,2448,60,1,0
"2016-12-27",1453,2496,69,1,0
"2017-04-12",1469,2566,82,1,0
"2017-07-24",1479,2574,92,1,0
"2017-10-12",1472,2590,92,1,0
"2017-12-22",1467,2688,113,1,0
"2018-04-09",1670,2798,117,1,0
"2018-07-11",1674,2813,117,1,0
"2018-09-28",1694,2819,118,1,0
"2019-01-01",1681,3092,154,1,0
"2019-04-06",1745,3438,241,1,0
"2019-07-01",1781,3499,243,1,0
"2019-10-09",1796,3502,243,1,0
"2020-01-01",1816,3520,244,1,0
"2020-04-01",1858,3549,244,1,0
"2020-07-01",1917,3800,297,1,0
"2020-10-01",2001,3852,309,1,0
"2021-01-01",2003,3855,309,1,0
"2021-04-01",2031,3863,309,1,0
"2021-07-01",2096,3895,335,2,0
"2021-10-01",2102,3911,335,2,0
"2022-01-01",2132,3956,335,2,0
"2022-04-01",2205,3990,369,2,0
"2022-07-01",2382,4023,373,3,0
"2022-10-01",2393,4068,378,3,0
