"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",186,124,1,0,0
"2008-04-01",179,117,1,0,0
"2008-06-27",259,142,1,0,0
"2008-10-10",261,144,1,0,0
"2008-12-17",249,100,0,0,0
"2009-04-06",276,112,0,0,0
"2009-06-17",280,116,0,0,0
"2009-09-25",899,678,0,0,0
"2009-12-16",927,680,0,0,0
"2010-04-01",945,707,0,0,0
"2010-07-26",944,715,0,0,0
"2010-11-17",1246,2222,0,0,0
"2011-02-21",1231,2225,0,0,0
"2011-06-10",1239,2225,0,0,0
"2011-09-05",1240,2228,0,0,0
"2012-01-18",1248,2232,0,0,0
"2012-03-26",1253,2235,0,0,0
"2012-07-13",1232,2228,0,0,0
"2012-10-31",1282,2509,0,0,0
"2012-12-11",1285,2509,0,0,0
"2013-02-20",1331,2538,0,0,0
"2013-05-21",1368,2547,0,0,0
"2013-07-09",1364,2548,0,0,0
"2013-09-10",1375,2556,0,0,0
"2013-12-20",1380,2568,0,0,0
"2014-03-28",1407,2591,0,0,0
"2014-09-08",1486,2642,0,0,0
"2015-01-19",1548,2788,0,0,0
"2015-04-09",1561,2784,0,0,0
"2015-07-03",1543,2798,1,0,0
"2015-10-01",1556,2812,0,0,0
"2016-01-04",1345,1288,0,0,0
"2016-04-05",1552,2260,0,0,0
"2016-07-04",1613,2278,0,0,0
"2016-10-07",1593,2339,1,0,0
"2016-12-27",1622,2396,1,0,0
"2017-04-12",1655,2462,1,0,0
"2017-07-24",1668,2476,2,0,0
"2017-10-12",1664,2489,2,0,0
"2017-12-22",1665,2600,4,0,0
"2018-04-09",1890,2692,4,0,0
"2018-07-11",1894,2707,4,0,0
"2018-09-28",1916,2712,4,0,0
"2019-01-01",1929,2994,5,0,0
"2019-04-06",1992,3427,6,0,0
"2019-07-01",2041,3477,6,0,0
"2019-10-09",2056,3480,6,0,0
"2020-01-01",2079,3496,6,0,0
"2020-04-01",2116,3530,6,0,0
"2020-07-01",2158,3847,10,0,0
"2020-10-01",2239,3912,12,0,0
"2021-01-01",2243,3914,11,0,0
"2021-04-01",2270,3923,11,0,0
"2021-07-01",2345,3966,17,0,0
"2021-10-01",2352,3981,17,0,0
"2022-01-01",2383,4025,17,0,0
"2022-04-01",2475,4068,23,0,0
"2022-07-01",2654,4102,25,0,0
"2022-10-01",2666,4151,25,0,0
