"snapshot","speciesCount"
"2007-12-19",5495
"2008-04-01",5633
"2008-06-27",5827
"2008-10-10",5845
"2008-12-17",5788
"2009-04-06",6082
"2009-06-17",6112
"2009-09-25",6150
"2009-12-16",6236
"2010-04-01",6251
"2010-07-26",6143
"2010-11-17",6236
"2011-02-21",6232
"2011-06-10",6295
"2011-09-05",6296
"2012-01-18",6148
"2012-03-26",6412
"2012-07-13",6453
"2012-10-31",6665
"2012-12-11",6704
"2013-02-20",7028
"2013-05-21",7193
"2013-07-09",7144
"2013-09-10",7130
"2013-12-20",7056
"2014-03-28",7306
"2014-09-08",7401
"2015-01-19",7962
"2015-04-09",8132
"2015-07-03",8113
"2015-10-01",8290
"2016-01-04",8097
"2016-04-05",8129
"2016-07-04",8146
"2016-10-07",8273
"2016-12-27",8354
"2017-04-12",8412
"2017-07-24",8537
"2017-10-12",8560
"2017-12-22",8727
"2018-04-09",8966
"2018-07-11",9839
"2018-09-28",9890
"2019-01-01",10036
"2019-04-06",10251
"2019-07-01",10612
"2019-10-09",10720
"2020-01-01",10802
"2020-04-01",10819
"2020-07-01",10914
"2020-10-01",11004
"2021-01-01",11037
"2021-04-01",11128
"2021-07-01",11268
"2021-10-01",11412
"2022-01-01",11503
"2022-04-01",11668
"2022-07-01",11894
"2022-10-01",11972
