"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",180,127,4,0,0
"2008-04-01",174,119,4,0,0
"2008-06-27",253,145,4,0,0
"2008-10-10",255,147,4,0,0
"2008-12-17",244,105,0,0,0
"2009-04-06",270,118,0,0,0
"2009-06-17",274,122,0,0,0
"2009-09-25",894,683,0,0,0
"2009-12-16",922,685,0,0,0
"2010-04-01",940,712,0,0,0
"2010-07-26",939,720,0,0,0
"2010-11-17",1203,2263,2,0,0
"2011-02-21",1189,2265,2,0,0
"2011-06-10",1197,2265,2,0,0
"2011-09-05",1198,2268,2,0,0
"2012-01-18",1206,2272,2,0,0
"2012-03-26",1210,2276,2,0,0
"2012-07-13",1187,2271,2,0,0
"2012-10-31",1231,2556,4,0,0
"2012-12-11",1235,2555,4,0,0
"2013-02-20",1279,2586,4,0,0
"2013-05-21",1315,2596,4,0,0
"2013-07-09",1311,2597,4,0,0
"2013-09-10",1320,2606,5,0,0
"2013-12-20",1325,2618,5,0,0
"2014-03-28",1353,2640,5,0,0
"2014-09-08",1428,2696,4,0,0
"2015-01-19",1491,2836,9,0,0
"2015-04-09",1504,2832,9,0,0
"2015-07-03",1484,2841,17,0,0
"2015-10-01",1498,2857,13,0,0
"2016-01-04",1313,1309,11,0,0
"2016-04-05",1485,2314,13,0,0
"2016-07-04",1545,2333,13,0,0
"2016-10-07",1523,2396,14,0,0
"2016-12-27",1553,2452,14,0,0
"2017-04-12",1585,2519,14,0,0
"2017-07-24",1598,2527,21,0,0
"2017-10-12",1592,2542,21,0,0
"2017-12-22",1589,2654,26,0,0
"2018-04-09",1809,2750,27,0,0
"2018-07-11",1813,2765,27,0,0
"2018-09-28",1835,2770,27,0,0
"2019-01-01",1846,3046,36,0,0
"2019-04-06",1912,3455,58,0,0
"2019-07-01",1960,3506,58,0,0
"2019-10-09",1975,3509,58,0,0
"2020-01-01",1996,3527,58,0,0
"2020-04-01",2032,3562,58,0,0
"2020-07-01",2071,3859,85,0,0
"2020-10-01",2148,3923,92,0,0
"2021-01-01",2151,3930,87,0,0
"2021-04-01",2179,3938,87,0,0
"2021-07-01",2248,3979,101,0,0
"2021-10-01",2255,3994,101,0,0
"2022-01-01",2288,4036,101,0,0
"2022-04-01",2379,4072,115,0,0
"2022-07-01",2558,4103,120,0,0
"2022-10-01",2570,4150,122,0,0
