"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",18,3,0,0,0
"2011-02-21",143,17,0,0,0
"2013-12-20",264,74,0,0,0
"2008-10-10",18,3,0,0,0
"2010-04-01",94,15,0,0,0
"2013-07-09",244,63,0,0,0
"2013-05-21",245,63,0,0,0
"2009-06-17",20,5,0,0,0
"2015-04-09",412,141,0,0,0
"2012-07-13",180,49,0,0,0
"2010-11-17",140,17,0,0,0
"2016-10-07",646,207,1,0,0
"2015-07-03",562,153,0,0,0
"2012-10-31",244,63,0,0,0
"2016-04-05",629,200,0,0,0
"2009-09-25",25,6,0,0,0
"2011-09-05",134,17,0,0,0
"2008-04-01",23,4,0,0,0
"2014-03-28",239,53,0,0,0
"2007-12-19",22,4,0,0,0
"2014-09-08",262,95,0,0,0
"2015-10-01",569,153,0,0,0
"2011-06-10",133,17,0,0,0
"2010-07-26",90,11,0,0,0
"2013-02-20",245,61,0,0,0
"2012-01-18",60,9,0,0,0
"2015-01-19",506,144,0,0,0
"2013-09-10",264,74,0,0,0
"2016-07-04",642,204,0,0,0
"2008-12-17",15,2,0,0,0
"2012-03-26",60,9,0,0,0
"2012-12-11",244,63,0,0,0
"2008-06-27",18,3,0,0,0
"2016-01-04",391,175,0,0,0
"2009-12-16",94,15,0,0,0
