"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",1,"UNKNOWN",955
"2013-07-09",1,"FOSSIL_SPECIMEN",3
"2008-04-01",6,"LIVING_SPECIMEN",11
"2012-12-11",5,"OBSERVATION",187
"2008-04-01",3,"OBSERVATION",1
"2008-04-01",6,"PRESERVED_SPECIMEN",167
"2011-09-05",0,"UNKNOWN",3
"2012-07-13",6,"OBSERVATION",1
"2011-06-10",4,"LIVING_SPECIMEN",1
"2011-09-05",5,"LIVING_SPECIMEN",82
"2012-12-11",1,"HUMAN_OBSERVATION",5
"2011-06-10",4,"PRESERVED_SPECIMEN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",139
"2009-04-06",5,"UNKNOWN",510
"2016-01-04",6,"UNKNOWN",3733
"2015-07-03",6,"LIVING_SPECIMEN",46
"2010-11-17",1,"FOSSIL_SPECIMEN",3
"2015-01-19",4,"UNKNOWN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",4073
"2011-09-05",5,"OBSERVATION",187
"2008-06-27",0,"PRESERVED_SPECIMEN",25
"2008-12-17",3,"UNKNOWN",2
"2013-02-20",1,"PRESERVED_SPECIMEN",5991
"2015-07-03",4,"UNKNOWN",1
"2013-05-21",3,"UNKNOWN",2
"2008-12-17",5,"OBSERVATION",187
"2015-04-09",0,"PRESERVED_SPECIMEN",74
"2013-05-21",5,"OBSERVATION",187
"2015-10-01",3,"LIVING_SPECIMEN",45
"2012-01-18",5,"UNKNOWN",511
"2015-10-01",3,"PRESERVED_SPECIMEN",7
"2009-09-25",6,"UNKNOWN",4059
"2012-03-26",1,"UNKNOWN",60
"2013-05-21",1,"HUMAN_OBSERVATION",5
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2012-01-18",7,"OBSERVATION",3
"2012-03-26",6,"LIVING_SPECIMEN",80
"2008-06-27",0,"OBSERVATION",40
"2008-10-10",3,"UNKNOWN",2
"2012-03-26",3,"OBSERVATION",1
"2012-03-26",6,"PRESERVED_SPECIMEN",942
"2013-02-20",1,"OBSERVATION",273
"2008-10-10",5,"OBSERVATION",187
"2015-10-01",1,"UNKNOWN",99
"2012-12-11",6,"LIVING_SPECIMEN",117
"2016-07-04",0,"UNKNOWN",3
"2012-12-11",6,"PRESERVED_SPECIMEN",2205
"2015-10-01",3,"OBSERVATION",1
"2016-07-04",5,"LIVING_SPECIMEN",85
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"PRESERVED_SPECIMEN",37
"2012-12-11",4,"UNKNOWN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",39
"2012-12-11",6,"OBSERVATION",1
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2011-09-05",1,"UNKNOWN",60
"2012-07-13",7,"OBSERVATION",3
"2011-06-10",5,"LIVING_SPECIMEN",82
"2011-09-05",6,"LIVING_SPECIMEN",98
"2009-12-16",0,"OBSERVATION",40
"2011-06-10",5,"PRESERVED_SPECIMEN",140
"2011-09-05",6,"PRESERVED_SPECIMEN",1613
"2009-04-06",6,"UNKNOWN",3647
"2011-02-21",0,"OBSERVATION",40
"2011-06-10",3,"UNKNOWN",2
"2014-03-28",1,"FOSSIL_SPECIMEN",3
"2015-01-19",5,"UNKNOWN",516
"2015-07-03",7,"PRESERVED_SPECIMEN",2
"2011-06-10",5,"OBSERVATION",187
"2011-09-05",6,"OBSERVATION",1
"2015-01-19",7,"OBSERVATION",3
"2007-12-19",3,"LIVING_SPECIMEN",4
"2007-12-19",0,"OBSERVATION",40
"2007-12-19",3,"PRESERVED_SPECIMEN",6
"2008-06-27",1,"PRESERVED_SPECIMEN",1114
"2008-12-17",4,"UNKNOWN",1
"2015-07-03",5,"UNKNOWN",516
"2013-05-21",4,"UNKNOWN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",9378
"2015-07-03",7,"OBSERVATION",3
"2013-05-21",6,"OBSERVATION",1
"2015-10-01",4,"LIVING_SPECIMEN",1
"2010-07-26",3,"UNKNOWN",1
"2012-01-18",6,"UNKNOWN",4544
"2015-10-01",4,"PRESERVED_SPECIMEN",13
"2013-02-20",0,"UNKNOWN",3
"2016-07-04",3,"PRESERVED_SPECIMEN",7
"2010-07-26",5,"OBSERVATION",187
"2016-04-05",3,"LIVING_SPECIMEN",45
"2008-06-27",1,"OBSERVATION",184
"2008-10-10",4,"UNKNOWN",1
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",40
"2016-04-05",3,"PRESERVED_SPECIMEN",7
"2012-10-31",0,"PRESERVED_SPECIMEN",37
"2012-07-13",3,"UNKNOWN",2
"2016-07-04",1,"UNKNOWN",91
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2016-07-04",6,"LIVING_SPECIMEN",52
"2016-07-04",3,"OBSERVATION",1
"2009-12-16",1,"PRESERVED_SPECIMEN",2696
"2016-07-04",1,"MACHINE_OBSERVATION",2
"2012-10-31",0,"OBSERVATION",40
"2013-09-10",1,"FOSSIL_SPECIMEN",3
"2012-12-11",5,"UNKNOWN",510
"2008-04-01",3,"UNKNOWN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",3264
"2012-12-11",7,"OBSERVATION",3
"2013-07-09",0,"PRESERVED_SPECIMEN",44
"2016-10-07",6,"HUMAN_OBSERVATION",3
"2008-04-01",5,"OBSERVATION",185
"2010-04-01",1,"FOSSIL_SPECIMEN",3
"2011-06-10",6,"LIVING_SPECIMEN",98
"2009-12-16",1,"OBSERVATION",184
"2011-06-10",6,"PRESERVED_SPECIMEN",1614
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2011-02-21",1,"OBSERVATION",184
"2013-07-09",0,"OBSERVATION",40
"2011-06-10",4,"UNKNOWN",1
"2015-01-19",6,"UNKNOWN",3859
"2010-11-17",0,"PRESERVED_SPECIMEN",38
"2016-01-04",6,"HUMAN_OBSERVATION",2
"2011-06-10",6,"OBSERVATION",1
"2011-09-05",7,"OBSERVATION",3
"2007-12-19",4,"LIVING_SPECIMEN",1
"2007-12-19",1,"OBSERVATION",184
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2013-02-20",3,"LIVING_SPECIMEN",45
"2008-12-17",5,"UNKNOWN",510
"2013-02-20",3,"PRESERVED_SPECIMEN",7
"2015-07-03",6,"UNKNOWN",3872
"2009-06-17",1,"FOSSIL_SPECIMEN",3
"2013-05-21",5,"UNKNOWN",510
"2008-12-17",7,"OBSERVATION",3
"2013-05-21",7,"OBSERVATION",3
"2015-10-01",5,"LIVING_SPECIMEN",82
"2016-01-04",0,"FOSSIL_SPECIMEN",2
"2010-07-26",4,"UNKNOWN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",169
"2008-06-27",0,"UNKNOWN",1
"2012-03-26",3,"UNKNOWN",2
"2013-02-20",1,"UNKNOWN",41
"2016-07-04",4,"PRESERVED_SPECIMEN",23
"2010-07-26",6,"OBSERVATION",1
"2016-04-05",4,"LIVING_SPECIMEN",1
"2008-10-10",5,"UNKNOWN",510
"2012-03-26",5,"OBSERVATION",187
"2013-02-20",3,"OBSERVATION",1
"2016-04-05",1,"OBSERVATION",184
"2016-04-05",4,"PRESERVED_SPECIMEN",23
"2012-10-31",1,"PRESERVED_SPECIMEN",5689
"2008-10-10",7,"OBSERVATION",3
"2012-03-26",1,"HUMAN_OBSERVATION",2
"2015-10-01",3,"UNKNOWN",5
"2012-07-13",4,"UNKNOWN",1
"2015-10-01",5,"OBSERVATION",187
"2015-10-01",1,"HUMAN_OBSERVATION",437
"2012-10-31",1,"OBSERVATION",273
"2012-12-11",6,"UNKNOWN",3738
"2008-04-01",4,"UNKNOWN",1
"2013-07-09",1,"PRESERVED_SPECIMEN",7518
"2011-09-05",3,"UNKNOWN",2
