"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1917
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10645
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13327
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8913
"2018-07-11","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10653
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",792
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",94
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",114
"2018-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",129
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",34
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",652
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2017-12-22","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",114
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",134
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13327
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8913
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","Unknown",2739
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",652
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13327
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",434
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",129995
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",992
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",94
"2018-04-09","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",34
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7862
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2130
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2232
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",792
"2018-07-11","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3292
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",434
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",992
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6393
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",129
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",453
"2017-12-22","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",792
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",44
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",434
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10645
"2018-04-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",94
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",2739
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2130
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",2739
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",114
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2130
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",34
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",652
"2018-04-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
