"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",194,30,0,0,0
"2008-04-01",207,35,0,0,0
"2008-06-27",229,33,0,0,0
"2008-10-10",223,32,0,0,0
"2008-12-17",223,32,0,0,0
"2009-04-06",223,33,0,0,0
"2009-06-17",223,33,0,0,0
"2009-09-25",260,47,0,0,0
"2009-12-16",310,58,0,0,0
"2010-04-01",585,716,0,0,0
"2010-07-26",1070,1382,0,0,0
"2010-11-17",1120,1400,0,0,0
"2011-02-21",1102,1565,0,0,0
"2011-06-10",1653,2084,0,0,0
"2011-09-05",1657,2085,0,0,0
"2012-01-18",1712,2111,0,0,0
"2012-03-26",1828,2301,0,0,0
"2012-07-13",1855,2337,0,0,0
"2012-10-31",1909,2095,0,0,0
"2012-12-11",1964,2463,0,0,0
"2013-02-20",1989,2466,0,0,0
"2013-05-21",1999,2484,0,0,0
"2013-07-09",2011,2488,0,0,0
"2013-09-10",2011,2489,0,0,0
"2013-12-20",2082,2306,0,0,0
"2014-03-28",2064,2286,0,0,0
"2014-09-08",2069,2287,0,0,0
"2015-01-19",2083,2610,0,0,0
"2015-04-09",2092,2612,0,0,0
"2015-07-03",2056,2605,0,0,0
"2015-10-01",2106,2606,0,0,0
"2016-01-04",2126,2615,0,0,0
"2016-04-05",2126,2615,0,0,0
"2016-07-04",1897,1802,0,0,0
"2016-10-07",1841,1603,0,0,0
"2016-12-27",2053,1672,0,0,0
"2017-04-12",2059,1677,0,0,0
"2017-07-24",2056,1679,0,0,0
"2017-10-12",2706,3888,0,0,0
"2017-12-22",2711,3890,0,0,0
"2018-04-09",2716,3891,0,0,0
"2018-07-11",2716,3891,0,0,0
"2018-09-28",2781,3893,0,0,0
"2019-01-01",2833,3978,0,0,0
"2019-04-06",2946,4120,0,0,0
"2019-07-01",2960,4138,0,0,0
"2019-10-09",3072,4165,0,0,0
"2020-01-01",3085,4167,0,0,0
"2020-04-01",3087,4170,0,0,0
"2020-07-01",3078,4171,0,0,0
"2020-10-01",3109,4220,0,0,0
"2021-01-01",3120,4233,0,0,0
"2021-04-01",3130,4239,0,0,0
"2021-07-01",3133,4241,0,0,0
"2021-10-01",3163,4241,0,0,0
"2022-01-01",3171,4242,0,0,0
"2022-04-01",3729,5028,0,0,0
"2022-07-01",3906,5128,0,0,0
"2022-10-01",3941,5146,0,0,0
