"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",1825,3242,147,0,0
"2010-04-01",1456,1341,3,0,0
"2013-12-20",1927,3780,178,0,0
"2011-09-05",1794,3211,145,0,0
"2015-10-01",2196,4350,280,0,0
"2012-01-18",1827,3233,145,0,0
"2007-12-19",1237,950,10,0,0
"2015-07-03",2177,4345,284,0,0
"2015-01-19",2180,4344,280,0,0
"2008-04-01",1261,1015,10,0,0
"2014-09-08",2060,3917,178,0,0
"2008-06-27",1346,1066,10,0,0
"2013-09-10",1954,3785,178,0,0
"2009-09-25",1424,1232,3,0,0
"2011-06-10",1799,3208,145,0,0
"2013-02-20",1924,3691,177,0,0
"2013-05-21",1966,3699,177,0,0
"2008-12-17",1338,1035,0,0,0
"2011-02-21",1748,3175,145,0,0
"2016-12-27",2071,4496,311,0,0
"2015-04-09",2185,4349,279,0,0
"2010-11-17",1643,2965,115,0,0
"2010-07-26",1486,1344,3,0,0
"2009-12-16",1441,1312,3,0,0
"2012-07-13",1868,3421,147,0,0
"2014-03-28",2020,3856,178,0,0
"2016-07-04",2119,4338,287,0,0
"2009-04-06",1402,1215,3,0,0
"2016-01-04",2146,2462,3,0,0
"2016-10-07",2134,4331,289,0,0
"2008-10-10",1350,1069,10,0,0
"2016-04-05",2149,4318,287,0,0
"2017-04-12",2085,4523,316,0,0
"2009-06-17",1402,1215,3,0,0
"2013-07-09",1971,3699,177,0,0
"2012-12-11",1877,3645,177,0,0
"2012-10-31",1875,3653,177,0,0
