"snapshot","national","international"
"2012-03-26",0,7918
"2010-04-01",0,7134
"2013-12-20",0,8686
"2011-09-05",0,7682
"2015-10-01",0,9853
"2012-01-18",0,7562
"2007-12-19",0,6315
"2015-07-03",0,9724
"2015-01-19",0,9536
"2008-04-01",0,6458
"2014-09-08",0,8822
"2008-06-27",0,6767
"2013-09-10",0,8397
"2009-09-25",0,7066
"2011-06-10",0,7691
"2013-02-20",0,8116
"2013-05-21",0,8213
"2008-12-17",0,6837
"2011-02-21",0,7613
"2016-12-27",0,10088
"2015-04-09",0,9707
"2010-11-17",0,7506
"2010-07-26",0,7186
"2009-12-16",0,7104
"2012-07-13",0,8034
"2014-03-28",0,8729
"2016-07-04",0,9876
"2009-04-06",0,6931
"2016-01-04",0,9431
"2016-10-07",0,9981
"2008-10-10",0,6821
"2016-04-05",0,9809
"2017-04-12",0,10221
"2009-06-17",0,6948
"2013-07-09",0,8395
"2012-12-11",0,8029
"2012-10-31",0,8263
