"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",88
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4183
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",932
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",42
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",29
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33969
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",968
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",37
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-03-26","UNKNOWN","Family","Unknown","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",76777
"2017-12-22","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",437
"2018-04-09","UNKNOWN","Species","Unknown","Unknown",2794
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",30
"2014-03-28","UNKNOWN","Genus","Unknown","YearMonthDay",23
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",9104
"2012-03-26","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",372466
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",74091
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",225139
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-09-10","UNKNOWN","Genus","Unknown","Unknown",814
"2015-10-01","UNKNOWN","Unknown","Unknown","Unknown",2980
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",205
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1034
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",48390
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",57
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",122506
"2016-04-05","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2013-05-21","UNKNOWN","Genus","Unknown","Unknown",434
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",197585
"2017-10-12","UNKNOWN","Unknown","Unknown","Unknown",1846
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",67
"2009-04-06","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2010-07-26","UNKNOWN","Family","Unknown","Unknown",9
"2015-10-01","UNKNOWN","Genus","Unknown","YearMonthDay",23
"2018-04-09","UNKNOWN","Family","CountryOnly","Unknown",98
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19657
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4286
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",263
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",122506
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3068
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",20
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",24
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",15
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",411
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3486
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",160479
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",15
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7206
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",358305
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",20
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",76945
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",731
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",7802
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",264
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4183
"2007-12-19","UNKNOWN","Family","Unknown","Unknown",1111
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3486
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",10
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",164163
"2017-04-12","FOSSIL_SPECIMEN","Species","Unknown","Unknown",72
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",7
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",624
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",85530
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4087
"2012-07-13","OBSERVATION","Species","Unknown","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8323
"2013-07-09","UNKNOWN","Family","Unknown","YearMonthDay",5
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",15
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",263
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4899
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",25205
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4286
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",48590
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",34502
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",9104
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",589
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6821
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",103
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",68
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",20908
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",243
"2017-04-12","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6015
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",41901
"2012-03-26","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",342
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3068
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",281
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1798
"2009-09-25","UNKNOWN","Family","Unknown","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",131
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",482
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",10
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2436
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",36
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",411
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",20671
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",72363
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",18
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",968
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2015-04-09","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",43322
"2009-04-06","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2010-11-17","UNKNOWN","Species","Unknown","YearMonthDay",73076
"2012-07-13","UNKNOWN","Unknown","Unknown","YearMonthDay",584
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",8241
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",27339
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",618
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",28
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",8376
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",7
"2015-01-19","UNKNOWN","Infraspecies","Unknown","Unknown",9812
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",74091
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",143
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2017-07-24","UNKNOWN","Species","Unknown","YearMonthDay",124
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2343
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",9194
"2013-02-20","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",171
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10740
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",33501
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",809
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",67
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",968
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",107
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",3629
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",339
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6104
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",23796
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4065
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",760
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",30
"2017-04-12","UNKNOWN","Infraspecies","Unknown","Unknown",5136
"2017-12-22","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",897
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",178
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",8995
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Class","Unknown","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","Unknown","Unknown",3338
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",144130
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2982
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",968
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",760
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",131
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6119
"2016-10-07","UNKNOWN","Class","CountryOnly","Unknown",38
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",31327
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",124
"2008-04-01","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",13301
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",4473
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",18
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",28
"2011-09-05","UNKNOWN","Family","Unknown","YearMonthDay",5
"2015-01-19","UNKNOWN","Genus","Unknown","YearMonthDay",23
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21219
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",9104
"2018-07-11","UNKNOWN","Family","Unknown","Unknown",7
"2019-04-06","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",3722
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",653
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",304
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",1687
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",94016
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",327
"2008-10-10","UNKNOWN","Unknown","Unknown","Unknown",509
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2016-04-05","UNKNOWN","Genus","Unknown","Unknown",1466
"2017-04-12","UNKNOWN","Unknown","Unknown","Unknown",1869
"2007-12-19","UNKNOWN","Species","Unknown","Unknown",8725
"2010-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",846
"2011-06-10","OBSERVATION","Species","Unknown","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2009-12-16","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",185
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",83175
"2013-07-09","UNKNOWN","Species","Unknown","YearMonthDay",73260
"2017-04-12","UNKNOWN","Genus","Unknown","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2786
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6601
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",143
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19657
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",23796
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",143
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",328
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",143
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14531
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",197585
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",238
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",127779
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",358305
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6987
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",346
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",264
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",581727
"2017-12-22","FOSSIL_SPECIMEN","Species","Unknown","Unknown",72
"2019-01-01","UNKNOWN","Family","Unknown","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",342
"2014-03-28","UNKNOWN","Species","Unknown","YearMonthDay",20289
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",18
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2018-04-09","UNKNOWN","Order","CountryOnly","Unknown",20
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",682389
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",15
"2009-09-25","UNKNOWN","Species","Unknown","Unknown",2953
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",263
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",342
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11492
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",28
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3261
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1219
"2011-06-10","UNKNOWN","Unknown","Unknown","YearMonthDay",581
"2018-09-28","UNKNOWN","Class","CountryOnly","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1211
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Species","Unknown","Unknown",28526
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7275
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2010-07-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","Unknown","YearMonthDay",13615
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2015-10-01","UNKNOWN","Species","Unknown","YearMonthDay",20289
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",103
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5980
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",24
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40
"2015-07-03","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",157509
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",37
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2948
"2009-06-17","UNKNOWN","Genus","Unknown","Unknown",933
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",29
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4183
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",15
"2017-10-12","UNKNOWN","Species","Unknown","YearMonthDay",124
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",1114
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18601
"2007-12-19","UNKNOWN","Order","Unknown","Unknown",20
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",304
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",968
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",23796
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2011-09-05","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",558
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Genus","Unknown","Unknown",127
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",968
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",122506
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2804
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",950079
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",313
"2012-03-26","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6020
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",20671
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",82393
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",861
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",358305
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2012-10-31","UNKNOWN","Unknown","Unknown","YearMonthDay",584
"2016-07-04","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",437
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1718
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",205
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33969
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",653547
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",37
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4899
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11492
"2016-01-04","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",1647
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5980
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",718
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",653
"2018-07-11","UNKNOWN","Species","Unknown","Unknown",2794
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",74091
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",311
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14707
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",50384
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",809
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2016-12-27","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2017-07-24","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",968
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",67
"2012-01-18","UNKNOWN","Family","Unknown","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6015
