"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",412,371,0,0,0
"2013-02-20",1431,1776,14,0,0
"2012-10-31",1431,1776,14,0,0
"2013-05-21",1431,1776,14,0,0
"2012-03-26",1432,1740,14,0,0
"2015-07-03",172,97,0,0,0
"2013-07-09",1431,1776,14,0,0
"2015-01-19",172,97,0,0,0
"2008-12-17",412,371,0,0,0
"2018-07-11",223,423,25,0,0
"2011-02-21",1432,1740,14,0,0
"2008-06-27",412,371,0,0,0
"2013-12-20",172,97,0,0,0
"2017-12-22",223,423,25,0,0
"2014-03-28",172,97,0,0,0
"2015-04-09",172,97,0,0,0
"2008-10-10",412,371,0,0,0
"2013-09-10",307,245,0,0,0
"2009-04-06",412,371,0,0,0
"2012-07-13",1431,1776,14,0,0
"2014-09-08",172,97,0,0,0
"2016-10-07",172,97,0,0,0
"2010-07-26",1441,1739,2,0,0
"2016-07-04",694,774,0,0,0
"2018-04-09",223,423,25,0,0
"2016-01-04",172,97,0,0,0
"2016-04-05",736,1100,9,0,0
"2011-06-10",1432,1740,14,0,0
"2012-01-18",1432,1740,14,0,0
"2008-04-01",412,371,0,0,0
"2010-04-01",412,371,0,0,0
"2017-10-12",172,97,0,0,0
"2017-07-24",172,97,0,0,0
"2019-07-01",270,779,31,0,0
"2019-01-01",223,423,25,0,0
"2009-09-25",412,371,0,0,0
"2017-04-12",172,97,0,0,0
"2007-12-19",373,275,0,0,0
"2009-12-16",412,371,0,0,0
"2019-10-09",534,872,132,0,0
"2011-09-05",1432,1740,14,0,0
"2019-04-06",270,778,31,0,0
"2010-11-17",1432,1740,14,0,0
"2018-09-28",223,423,25,0,0
"2012-12-11",1431,1776,14,0,0
"2015-10-01",172,97,0,0,0
"2016-12-27",172,97,0,0,0
