"snapshot","national","international"
"2009-06-17",10717,1847
"2013-02-20",12467,2587
"2012-10-31",12467,2587
"2013-05-21",12484,2588
"2012-03-26",12413,2571
"2015-07-03",12608,2371
"2013-07-09",12478,2588
"2015-01-19",12521,2370
"2008-12-17",10717,1847
"2018-07-11",12674,2404
"2011-02-21",12413,2571
"2008-06-27",10717,1847
"2013-12-20",11242,1879
"2017-12-22",12674,2404
"2014-03-28",12321,2310
"2015-04-09",12521,2370
"2008-10-10",10717,1847
"2013-09-10",12501,2352
"2009-04-06",10717,1847
"2012-07-13",12465,2587
"2014-09-08",12521,2370
"2016-10-07",12651,2409
"2010-07-26",12410,2243
"2016-07-04",12665,2738
"2018-04-09",12674,2404
"2016-01-04",12654,2409
"2016-04-05",12676,2738
"2011-06-10",12413,2571
"2012-01-18",12413,2571
"2008-04-01",8646,1806
"2010-04-01",11004,1951
"2017-10-12",12647,2409
"2017-07-24",12648,2409
"2019-07-01",12783,2936
"2019-01-01",12675,2404
"2009-09-25",10716,1847
"2017-04-12",12651,2409
"2007-12-19",8635,1806
"2009-12-16",10716,1847
"2019-10-09",16943,3061
"2011-09-05",12413,2571
"2019-04-06",12783,2935
"2010-11-17",12413,2571
"2018-09-28",12675,2404
"2012-12-11",12467,2587
"2015-10-01",12623,2400
"2016-12-27",12651,2409
