"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",394,375,14,0,0
"2013-02-20",1398,1702,121,0,0
"2012-10-31",1398,1702,121,0,0
"2013-05-21",1398,1702,121,0,0
"2012-03-26",1400,1665,121,0,0
"2015-07-03",167,91,11,0,0
"2013-07-09",1398,1702,121,0,0
"2015-01-19",167,91,11,0,0
"2008-12-17",394,375,14,0,0
"2018-07-11",217,310,144,0,0
"2011-02-21",1400,1665,121,0,0
"2008-06-27",394,375,14,0,0
"2013-12-20",167,91,11,0,0
"2017-12-22",217,310,144,0,0
"2014-03-28",167,91,11,0,0
"2015-04-09",167,91,11,0,0
"2008-10-10",394,375,14,0,0
"2013-09-10",291,247,14,0,0
"2009-04-06",394,375,14,0,0
"2012-07-13",1398,1702,121,0,0
"2014-09-08",167,91,11,0,0
"2016-10-07",167,91,11,0,0
"2010-07-26",1409,1674,99,0,0
"2016-07-04",678,766,24,0,0
"2018-04-09",217,310,144,0,0
"2016-01-04",167,91,11,0,0
"2016-04-05",717,1027,101,0,0
"2011-06-10",1400,1665,121,0,0
"2012-01-18",1400,1665,121,0,0
"2008-04-01",394,375,14,0,0
"2010-04-01",394,375,14,0,0
"2017-10-12",167,91,11,0,0
"2017-07-24",167,91,11,0,0
"2019-07-01",252,589,239,0,0
"2019-01-01",217,310,144,0,0
"2009-09-25",394,375,14,0,0
"2017-04-12",167,91,11,0,0
"2007-12-19",360,285,3,0,0
"2009-12-16",394,375,14,0,0
"2019-10-09",500,717,319,2,0
"2011-09-05",1400,1665,121,0,0
"2019-04-06",252,589,238,0,0
"2010-11-17",1400,1665,121,0,0
"2018-09-28",217,310,144,0,0
"2012-12-11",1398,1702,121,0,0
"2015-10-01",167,91,11,0,0
"2016-12-27",167,91,11,0,0
