"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",8671,13699,1279,33,0
"2017-12-22",12469,21297,3165,215,0
"2014-03-28",8809,13838,1319,33,0
"2020-10-01",15617,25374,4287,377,0
"2015-04-09",10258,16433,1650,63,0
"2008-10-10",5712,6053,73,0,0
"2020-07-01",15346,25141,4201,374,0
"2020-04-01",15140,24929,4118,321,0
"2020-01-01",14832,24582,4085,320,0
"2013-09-10",8540,12918,906,2,0
"2009-04-06",5872,7068,148,0,0
"2012-07-13",7475,10409,483,0,0
"2014-09-08",9234,14742,1493,56,0
"2016-10-07",11785,19784,2702,108,0
"2010-07-26",6619,7842,170,0,0
"2016-07-04",11646,19483,2690,108,0
"2018-04-09",13066,21757,3304,222,0
"2016-01-04",11151,19050,2529,106,0
"2016-04-05",11548,19328,2627,108,0
"2011-06-10",6783,8798,248,0,0
"2012-01-18",7384,10359,391,0,0
"2008-04-01",5464,5854,72,0,0
"2010-04-01",6184,7478,170,0,0
"2017-10-12",12537,21732,3268,162,0
"2017-07-24",12299,21139,3134,157,0
"2019-07-01",14564,23740,3908,314,0
"2019-01-01",13669,22945,3692,231,0
"2009-09-25",6147,7436,167,0,0
"2017-04-12",12058,20819,3071,152,0
"2007-12-19",5226,5785,72,0,0
"2009-12-16",6187,7473,169,0,0
"2019-10-09",14825,24164,3989,318,0
"2011-09-05",7087,9759,338,0,0
"2019-04-06",14212,23231,3852,310,0
"2010-11-17",3138,2246,57,0,0
"2018-09-28",13434,22565,3471,227,0
"2012-12-11",7831,11308,600,0,0
"2015-10-01",10613,17479,1908,72,0
"2016-12-27",11927,20629,3064,153,0
"2009-06-17",5930,7114,150,0,0
"2013-02-20",8354,12493,722,0,0
"2012-10-31",7803,11204,551,0,0
"2013-05-21",8437,12769,796,1,0
"2012-03-26",7403,10327,378,0,0
"2015-07-03",10467,16888,1711,67,0
"2013-07-09",8525,12904,813,1,0
"2015-01-19",9880,15738,1547,57,0
"2008-12-17",5656,6379,86,0,0
"2018-07-11",13247,22008,3351,225,0
"2011-02-21",6717,8751,241,0,0
"2008-06-27",5690,6032,73,0,0
