"snapshot","kingdom","speciesCount"
"2007-12-19",1,807
"2007-12-19",6,3767
"2008-04-01",1,1041
"2008-04-01",6,3767
"2008-06-27",1,1041
"2008-06-27",6,4182
"2008-10-10",1,1041
"2008-10-10",6,4182
"2008-12-17",1,1041
"2008-12-17",6,4182
"2009-04-06",1,1041
"2009-04-06",6,5075
"2009-06-17",1,1041
"2009-06-17",6,5128
"2009-09-25",1,1041
"2009-09-25",6,5151
"2009-12-16",1,1041
"2009-12-16",6,4766
"2010-04-01",1,2434
"2010-04-01",6,4766
"2010-07-26",1,2784
"2010-07-26",4,18
"2010-07-26",5,222
"2010-07-26",6,7893
"2010-07-26",7,5
"2010-11-17",1,3151
"2010-11-17",4,18
"2010-11-17",5,222
"2010-11-17",6,8009
"2010-11-17",7,5
"2011-02-21",1,3263
"2011-02-21",4,18
"2011-02-21",5,222
"2011-02-21",6,8054
"2011-02-21",7,5
"2011-06-10",1,3263
"2011-06-10",4,18
"2011-06-10",5,222
"2011-06-10",6,13667
"2011-06-10",7,5
"2011-09-05",1,3263
"2011-09-05",4,18
"2011-09-05",5,222
"2011-09-05",6,13668
"2011-09-05",7,5
"2012-01-18",1,3263
"2012-01-18",4,18
"2012-01-18",5,222
"2012-01-18",6,13668
"2012-01-18",7,5
"2012-03-26",1,3263
"2012-03-26",4,18
"2012-03-26",5,222
"2012-03-26",6,13668
"2012-03-26",7,5
"2012-07-13",1,3263
"2012-07-13",4,18
"2012-07-13",5,222
"2012-07-13",6,13669
"2012-07-13",7,5
"2012-10-31",1,3263
"2012-10-31",4,18
"2012-10-31",5,222
"2012-10-31",6,13669
"2012-10-31",7,5
"2012-12-11",1,3263
"2012-12-11",4,18
"2012-12-11",5,222
"2012-12-11",6,13669
"2012-12-11",7,5
"2013-02-20",1,3263
"2013-02-20",4,18
"2013-02-20",5,222
"2013-02-20",6,13669
"2013-02-20",7,5
"2013-05-21",1,3294
"2013-05-21",4,18
"2013-05-21",5,222
"2013-05-21",6,13669
"2013-05-21",7,5
"2013-07-09",1,3294
"2013-07-09",4,18
"2013-07-09",5,222
"2013-07-09",6,13669
"2013-07-09",7,5
"2013-09-10",1,3660
"2013-09-10",4,18
"2013-09-10",5,222
"2013-09-10",6,13669
"2013-09-10",7,5
"2013-12-20",1,3660
"2013-12-20",4,18
"2013-12-20",5,222
"2013-12-20",6,13669
"2013-12-20",7,5
"2014-03-28",1,3660
"2014-03-28",4,18
"2014-03-28",5,222
"2014-03-28",6,13669
"2014-03-28",7,5
"2014-09-08",1,3660
"2014-09-08",4,18
"2014-09-08",5,222
"2014-09-08",6,13669
"2014-09-08",7,5
"2015-01-19",1,3660
"2015-01-19",4,18
"2015-01-19",5,222
"2015-01-19",6,13669
"2015-01-19",7,5
"2015-04-09",1,3660
"2015-04-09",4,18
"2015-04-09",5,222
"2015-04-09",6,13669
"2015-04-09",7,5
"2015-07-03",1,3294
"2015-07-03",4,18
"2015-07-03",5,222
"2015-07-03",6,13467
"2015-07-03",7,5
"2015-10-01",1,3294
"2015-10-01",4,18
"2015-10-01",5,222
"2015-10-01",6,13467
"2015-10-01",7,5
"2016-01-04",1,3294
"2016-01-04",4,18
"2016-01-04",5,222
"2016-01-04",6,13467
"2016-01-04",7,5
"2016-04-05",1,3294
"2016-04-05",4,18
"2016-04-05",5,222
"2016-04-05",6,13467
"2016-04-05",7,5
"2016-07-04",1,3294
"2016-07-04",4,18
"2016-07-04",5,222
"2016-07-04",6,13467
"2016-07-04",7,5
"2016-10-07",1,3294
"2016-10-07",4,18
"2016-10-07",5,222
"2016-10-07",6,13467
"2016-10-07",7,5
"2016-12-27",1,3294
"2016-12-27",4,18
"2016-12-27",5,222
"2016-12-27",6,13467
"2016-12-27",7,5
"2017-04-12",1,3294
"2017-04-12",4,18
"2017-04-12",5,222
"2017-04-12",6,13467
"2017-04-12",7,5
"2017-07-24",1,3618
"2017-07-24",4,18
"2017-07-24",5,222
"2017-07-24",6,14091
"2017-07-24",7,5
"2017-10-12",1,3618
"2017-10-12",4,18
"2017-10-12",5,222
"2017-10-12",6,14091
"2017-10-12",7,5
"2017-12-22",1,3470
"2017-12-22",3,152
"2017-12-22",4,21
"2017-12-22",5,291
"2017-12-22",6,14075
"2017-12-22",7,6
"2018-04-09",1,3470
"2018-04-09",2,22
"2018-04-09",3,152
"2018-04-09",4,21
"2018-04-09",5,291
"2018-04-09",6,17471
"2018-04-09",7,6
"2018-07-11",1,3470
"2018-07-11",2,22
"2018-07-11",3,152
"2018-07-11",4,21
"2018-07-11",5,291
"2018-07-11",6,17471
"2018-07-11",7,6
"2018-09-28",1,3506
"2018-09-28",2,22
"2018-09-28",3,152
"2018-09-28",4,21
"2018-09-28",5,291
"2018-09-28",6,17559
"2018-09-28",7,6
"2019-01-01",0,1
"2019-01-01",1,4538
"2019-01-01",2,23
"2019-01-01",3,2363
"2019-01-01",4,58
"2019-01-01",5,2791
"2019-01-01",6,17560
"2019-01-01",7,12
"2019-04-06",0,1
"2019-04-06",1,4561
"2019-04-06",2,23
"2019-04-06",3,2363
"2019-04-06",4,58
"2019-04-06",5,2791
"2019-04-06",6,17560
"2019-04-06",7,12
"2019-07-01",0,1
"2019-07-01",1,4580
"2019-07-01",2,23
"2019-07-01",3,2363
"2019-07-01",4,58
"2019-07-01",5,2791
"2019-07-01",6,17560
"2019-07-01",7,12
"2019-10-09",0,1
"2019-10-09",1,4596
"2019-10-09",2,23
"2019-10-09",3,2363
"2019-10-09",4,58
"2019-10-09",5,2792
"2019-10-09",6,17560
"2019-10-09",7,12
"2020-01-01",0,1
"2020-01-01",1,4622
"2020-01-01",2,23
"2020-01-01",3,2363
"2020-01-01",4,58
"2020-01-01",5,2792
"2020-01-01",6,16525
"2020-01-01",7,12
"2020-04-01",0,1
"2020-04-01",1,4631
"2020-04-01",2,23
"2020-04-01",3,2363
"2020-04-01",4,58
"2020-04-01",5,2792
"2020-04-01",6,16525
"2020-04-01",7,12
"2020-07-01",0,1
"2020-07-01",1,4869
"2020-07-01",2,23
"2020-07-01",3,2363
"2020-07-01",4,62
"2020-07-01",5,2640
"2020-07-01",6,16290
"2020-07-01",7,7
"2020-10-01",0,1
"2020-10-01",1,4880
"2020-10-01",2,23
"2020-10-01",3,2363
"2020-10-01",4,62
"2020-10-01",5,2643
"2020-10-01",6,19770
"2020-10-01",7,8
"2021-01-01",0,1
"2021-01-01",1,4902
"2021-01-01",2,23
"2021-01-01",3,2435
"2021-01-01",4,65
"2021-01-01",5,2825
"2021-01-01",6,19770
"2021-01-01",7,8
"2021-04-01",0,1
"2021-04-01",1,4919
"2021-04-01",2,23
"2021-04-01",3,2435
"2021-04-01",4,65
"2021-04-01",5,2825
"2021-04-01",6,19770
"2021-04-01",7,8
"2021-07-01",0,1
"2021-07-01",1,4943
"2021-07-01",2,23
"2021-07-01",3,2435
"2021-07-01",4,65
"2021-07-01",5,2827
"2021-07-01",6,21283
"2021-07-01",7,8
"2021-10-01",0,1
"2021-10-01",1,4966
"2021-10-01",2,24
"2021-10-01",3,2471
"2021-10-01",4,77
"2021-10-01",5,2854
"2021-10-01",6,21720
"2021-10-01",7,8
