"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2219
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7098
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",58
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",55
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14801
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",549
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2024
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",804
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18254
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8017
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",53344
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8019
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2219
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34168
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",58
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",55
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14801
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",550
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2024
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2350
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34382
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",165
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6338
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",11
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",24
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",300
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",50
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",58
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",32
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",465
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",55
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14936
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",550
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",784
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",53588
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",17
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22415
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",458
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2350
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",91
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8129
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",22
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",933
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29300
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",54
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",89
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",9
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",50
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",58
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",465
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6338
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14936
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",24
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",784
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22415
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",32
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",55
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2350
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",91
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",550
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",53588
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",17
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",22
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",458
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",89
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8129
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",9
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34382
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",165
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",933
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29300
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",11
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",54
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",300
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2350
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",91
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",53588
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8129
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",22
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",458
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29300
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",54
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",89
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",9
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34382
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",165
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",933
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",11
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",24
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",300
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",50
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",58
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",32
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",465
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",55
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6338
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14936
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",550
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",784
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",17
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22415
"2008-12-17","UNKNOWN","Infraspecies","Unknown","Unknown",16419
"2008-12-17","UNKNOWN","Genus","Unknown","Unknown",1828
"2008-12-17","UNKNOWN","Family","Unknown","Unknown",11
"2008-12-17","UNKNOWN","Species","Unknown","Unknown",23976
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",9
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",59259
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",165
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",933
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",11
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",24
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",300
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",50
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",58
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",32
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",465
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1133
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",359
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6338
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",151
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",30253
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8486
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8733
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",784
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12562
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",17
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22415
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3133
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",91
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",84
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",86385
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",318
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",18198
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",22
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8480
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",458
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29300
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",54
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",91
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Genus","Unknown","Unknown",338
"2009-06-17","LIVING_SPECIMEN","Species","Unknown","Unknown",2342
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",249
"2009-06-17","LIVING_SPECIMEN","Unknown","Unknown","Unknown",120
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",59454
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17823
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1085
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",359
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",17938
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8752
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27051
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3135
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",221
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8504
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",84
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",87407
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",318
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10221
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",448
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",57
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",258
"2009-09-25","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",40
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",64
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2009-09-25","LIVING_SPECIMEN","Species","Unknown","Unknown",3648
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1070
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2009-09-25","LIVING_SPECIMEN","Genus","Unknown","Unknown",362
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",224
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",1809
"2009-09-25","LIVING_SPECIMEN","Unknown","Unknown","Unknown",63
"2009-09-25","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",26
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2009-09-25","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",866
"2009-09-25","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",227
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",23123
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",3970
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",2972
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",58
"2009-09-25","OBSERVATION","Family","Georeferenced","Unknown",1118
"2009-09-25","OBSERVATION","Family","CountryOnly","Unknown",963
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",24978
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",63
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",14833
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4039
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",668
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",676
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52757
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16798
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",802
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",216
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",82
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9284
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",318
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9649
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1025
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","Unknown",351
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3360
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4599
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26383
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6742
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2386
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",119
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8501
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",78199
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1187
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",54
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",1325
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",120
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",437
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",25947
"2009-09-25","UNKNOWN","Infraspecies","Unknown","YearMonthDay",638
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3269
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",390
"2009-09-25","UNKNOWN","Genus","Unknown","YearMonthDay",733
"2009-09-25","UNKNOWN","Family","Unknown","YearMonthDay",255
"2009-09-25","UNKNOWN","Species","Unknown","YearMonthDay",5794
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",41
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",2870
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",258
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",64
"2009-12-16","LIVING_SPECIMEN","Genus","Unknown","Unknown",362
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",224
"2009-12-16","LIVING_SPECIMEN","Species","Unknown","Unknown",3648
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1070
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2009-12-16","LIVING_SPECIMEN","Unknown","Unknown","Unknown",63
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",1809
"2009-12-16","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",26
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",448
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2009-12-16","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",866
"2009-12-16","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",57
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",227
"2009-12-16","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",40
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",57646
"2009-12-16","OBSERVATION","Unknown","Unknown","YearMonthDay",319
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",32989
"2009-12-16","OBSERVATION","Family","Unknown","Unknown",3
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2527
"2009-12-16","OBSERVATION","Species","Unknown","Unknown",251
"2009-12-16","OBSERVATION","Family","CountryOnly","Unknown",963
"2009-12-16","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1017
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35605
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",146
"2009-12-16","OBSERVATION","Genus","Unknown","Unknown",42
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",58
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",1138
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",75171
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",24978
"2009-12-16","OBSERVATION","Family","Unknown","YearMonthDay",111
"2009-12-16","OBSERVATION","Species","Unknown","YearMonthDay",1837
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",266
"2009-12-16","OBSERVATION","Kingdom","Unknown","Unknown",40
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","Unknown",236
"2009-12-16","OBSERVATION","Infraspecies","Unknown","Unknown",240
"2009-12-16","OBSERVATION","Genus","Unknown","YearMonthDay",235
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",3970
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",3749
"2009-12-16","OBSERVATION","Kingdom","Unknown","YearMonthDay",58
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",1389
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28314
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1792
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",82
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9704
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10441
