"snapshot","speciesCount"
"2007-12-19",4574
"2008-04-01",4808
"2008-06-27",5223
"2008-10-10",5223
"2008-12-17",5994
"2009-04-06",6116
"2009-06-17",7176
"2009-09-25",13569
"2009-12-16",14232
"2010-04-01",15625
"2010-07-26",18754
"2010-11-17",19128
"2011-02-21",19273
"2011-06-10",25344
"2011-09-05",25345
"2012-01-18",25419
"2012-03-26",25615
"2012-07-13",25809
"2012-10-31",25899
"2012-12-11",25899
"2013-02-20",25945
"2013-05-21",26062
"2013-07-09",26062
"2013-09-10",26247
"2013-12-20",26247
"2014-03-28",26703
"2014-09-08",26889
"2015-01-19",26922
"2015-04-09",26922
"2015-07-03",28306
"2015-10-01",28306
"2016-01-04",28306
"2016-04-05",28306
"2016-07-04",28306
"2016-10-07",28325
"2016-12-27",28325
"2017-04-12",28607
"2017-07-24",28860
"2017-10-12",28936
"2017-12-22",28782
"2018-04-09",31915
"2018-07-11",32778
"2018-09-28",32960
"2019-01-01",33150
"2019-04-06",33208
"2019-07-01",33286
"2019-10-09",33335
"2020-01-01",32398
"2020-04-01",32212
"2020-07-01",31840
"2020-10-01",35894
"2021-01-01",36196
"2021-04-01",36236
"2021-07-01",37826
"2021-10-01",38306
