"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",34,131,3,0,0
"2008-04-01",34,131,3,0,0
"2008-06-27",408,1151,115,0,0
"2008-10-10",408,1151,115,0,0
"2008-12-17",408,1151,115,0,0
"2009-04-06",408,1151,115,0,0
"2009-09-25",1581,2925,91,0,0
"2009-12-16",2166,5194,752,4,0
"2010-04-01",2256,6307,752,4,0
"2010-07-26",2877,6716,1347,17,0
"2010-11-17",2833,6798,1412,20,0
"2011-02-21",2898,6831,1417,20,0
"2011-06-10",2711,6812,1339,15,0
"2011-09-05",2714,6810,1340,15,0
"2012-01-18",2713,6812,1339,15,0
"2012-03-26",2713,6812,1339,15,0
"2012-07-13",2713,6812,1339,15,0
"2012-10-31",2714,6811,1339,15,0
"2012-12-11",2713,6812,1339,15,0
"2013-02-20",2697,6814,1380,15,0
"2013-05-21",2726,6817,1381,15,0
"2013-07-09",2727,6817,1381,15,0
"2013-09-10",2844,7133,1324,8,0
"2013-12-20",2844,7133,1324,8,0
"2014-03-28",2906,7178,1377,12,0
"2014-09-08",2951,7280,1444,21,0
"2015-01-19",2952,7279,1446,21,0
"2015-04-09",2952,7279,1446,21,0
"2015-07-03",3662,7919,1658,21,0
"2015-10-01",3662,7919,1658,21,0
"2016-01-04",3662,7919,1658,21,0
"2016-04-05",3662,7919,1658,21,0
"2016-07-04",3662,7919,1658,21,0
"2016-10-07",3650,7867,1688,96,0
"2016-12-27",3650,7867,1688,96,0
"2017-04-12",3650,7867,1688,96,0
"2017-07-24",3650,7886,1703,107,0
"2017-10-12",3656,7911,1737,138,0
"2017-12-22",3362,7412,1268,208,0
"2018-04-09",3367,7414,1269,208,0
"2018-07-11",3263,7762,1951,264,0
"2018-09-28",3299,7775,1967,265,0
"2019-01-01",3212,7656,2219,282,0
"2019-04-06",3222,7619,2279,314,0
"2019-07-01",3187,7624,2311,396,0
"2019-10-09",3201,7627,2339,404,0
"2020-01-01",3195,7739,2366,413,0
"2020-04-01",3199,7727,2405,414,0
"2020-07-01",3160,7643,2424,430,0
"2020-10-01",6866,9874,3086,449,0
"2021-01-01",6885,9869,3116,454,0
"2021-04-01",6905,9888,3130,460,0
"2021-07-01",7168,10091,3173,476,0
"2021-10-01",7294,10257,3353,513,0
