"snapshot","national","international"
"2008-06-27",218641,120
"2008-10-10",251799,210
"2008-12-17",251799,210
"2009-04-06",252404,7041
"2009-06-17",252404,7042
"2009-09-25",252404,7042
"2009-12-16",252404,7042
"2010-04-01",252404,7042
"2010-07-26",252404,7042
"2010-11-17",252698,7042
"2011-02-21",252698,7042
"2011-06-10",252698,7042
"2011-09-05",252698,7042
"2012-01-18",252698,7042
"2012-03-26",252698,7042
"2012-07-13",252698,7042
"2012-10-31",252698,7042
"2012-12-11",252698,7042
"2013-02-20",252698,7042
"2013-05-21",252698,7042
"2013-07-09",252698,7042
"2013-09-10",252698,7042
"2013-12-20",252698,7042
"2014-03-28",252698,7042
"2014-09-08",252698,7042
"2015-01-19",252698,7042
"2015-04-09",252698,7042
"2015-07-03",252698,7042
"2015-10-01",252698,7042
"2016-01-04",252698,7042
"2016-04-05",252698,7042
"2016-07-04",252698,7042
"2016-10-07",252698,7042
"2016-12-27",252698,7042
"2017-04-12",252698,7042
"2017-07-24",252698,7042
"2017-10-12",252698,7042
"2017-12-22",264402,7042
"2018-04-09",264402,7042
"2018-07-11",264402,7042
"2018-09-28",264402,7042
"2019-01-01",264402,7042
"2019-04-06",289958,7042
"2019-07-01",289958,7042
"2019-10-09",349336,8904
"2020-01-01",350244,8915
"2020-04-01",348365,8938
"2020-07-01",376363,8941
"2020-10-01",377693,8964
"2021-01-01",380613,8981
"2021-04-01",403481,8982
"2021-07-01",457173,8982
"2021-10-01",457909,8987
"2022-01-01",458685,9068
