"snapshot","national","international"
"2007-12-19",1,123
"2008-04-01",1,123
"2008-06-27",1,177
"2008-10-10",1,188
"2008-12-17",1,195
"2009-04-06",1,198
"2009-06-17",1,201
"2009-09-25",1,178
"2009-12-16",1,185
"2010-04-01",1,185
"2010-07-26",1,227
"2010-11-17",1,233
"2011-02-21",1,233
"2011-06-10",1,252
"2011-09-05",1,258
"2012-01-18",1,237
"2012-03-26",1,238
"2012-07-13",1,272
"2012-10-31",1,273
"2012-12-11",1,257
"2013-02-20",1,257
"2013-05-21",1,264
"2013-07-09",1,280
"2013-09-10",1,280
"2013-12-20",1,282
"2014-03-28",1,316
"2014-09-08",1,320
"2015-01-19",1,328
"2015-04-09",1,330
"2015-07-03",1,393
"2015-10-01",1,405
"2016-01-04",1,406
"2016-04-05",1,409
"2016-07-04",1,410
"2016-10-07",1,410
"2016-12-27",1,410
"2017-04-12",1,407
"2017-07-24",1,412
"2017-10-12",1,480
"2017-12-22",9,475
"2018-04-09",9,476
"2018-07-11",9,605
"2018-09-28",9,592
"2019-01-01",9,595
"2019-04-06",14,593
"2019-07-01",14,604
"2019-10-09",14,607
"2020-01-01",14,621
"2020-04-01",14,623
"2020-07-01",14,630
"2020-10-01",14,634
"2021-01-01",14,637
"2021-04-01",14,626
"2021-07-01",16,683
"2021-10-01",16,689
"2022-01-01",16,694
"2022-04-01",16,729
