"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-01-19",1864,2924,217,21,0
"2008-12-17",1083,1467,93,0,0
"2018-07-11",2360,3761,330,49,0
"2011-02-21",1354,2369,153,0,0
"2008-06-27",1051,1418,45,0,0
"2013-12-20",1630,2590,188,13,0
"2017-12-22",2305,3617,318,47,0
"2014-03-28",1791,2901,204,13,0
"2015-04-09",1878,2925,217,21,0
"2008-10-10",1052,1428,55,0,0
"2013-09-10",1567,2575,188,13,0
"2009-04-06",1142,1895,112,0,0
"2012-07-13",1368,2403,169,3,0
"2014-09-08",1832,2927,214,21,0
"2016-10-07",1898,3225,312,27,0
"2010-07-26",1292,2333,133,0,0
"2016-07-04",1870,3226,311,27,0
"2018-04-09",2315,3686,326,49,0
"2016-01-04",1827,3110,283,28,0
"2016-04-05",1867,3208,308,28,0
"2011-06-10",1356,2376,152,0,0
"2012-01-18",1363,2392,152,0,0
"2008-04-01",991,1355,52,0,0
"2010-04-01",1278,2333,132,0,0
"2017-10-12",2046,3339,315,41,0
"2017-07-24",2019,3313,316,41,0
"2009-09-25",1264,2271,129,0,0
"2017-04-12",1991,3278,310,42,0
"2007-12-19",929,1328,51,0,0
"2009-12-16",1275,2312,129,0,0
"2011-09-05",1356,2376,152,0,0
"2010-11-17",1044,1086,93,0,0
"2012-12-11",1524,2536,181,3,0
"2015-10-01",1888,3375,297,21,0
"2016-12-27",1902,3218,311,39,0
"2009-06-17",1146,1896,112,0,0
"2013-02-20",1530,2559,181,3,0
"2012-10-31",1519,2531,181,3,0
"2013-05-21",1567,2581,182,3,0
"2012-03-26",1362,2384,147,0,0
"2015-07-03",1851,3360,299,21,0
"2013-07-09",1566,2587,182,3,0
