"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",394,145,0,0,0
"2008-04-01",418,150,0,0,0
"2008-06-27",430,155,0,0,0
"2008-10-10",430,168,0,0,0
"2008-12-17",448,218,0,0,0
"2009-04-06",563,260,0,0,0
"2009-06-17",563,260,0,0,0
"2009-09-25",677,342,0,0,0
"2009-12-16",683,342,0,0,0
"2010-04-01",685,349,0,0,0
"2010-07-26",685,349,0,0,0
"2010-11-17",385,263,1,0,0
"2011-02-21",638,350,1,0,0
"2011-06-10",639,349,1,0,0
"2011-09-05",639,349,1,0,0
"2012-01-18",639,349,1,0,0
"2012-03-26",638,344,1,0,0
"2012-07-13",659,395,10,0,0
"2012-10-31",655,419,27,0,0
"2012-12-11",659,419,27,0,0
"2013-02-20",648,416,28,0,0
"2013-05-21",653,418,28,0,0
"2013-07-09",653,418,28,0,0
"2013-09-10",646,419,41,0,0
"2013-12-20",643,419,41,0,0
"2014-03-28",709,435,44,0,0
"2014-09-08",748,453,58,0,0
"2015-01-19",751,456,58,0,0
"2015-04-09",759,457,58,0,0
"2015-07-03",943,679,58,0,0
"2015-10-01",948,681,58,0,0
"2016-01-04",854,600,82,0,0
"2016-04-05",898,633,82,0,0
"2016-07-04",895,632,82,0,0
"2016-10-07",912,648,82,0,0
"2016-12-27",903,655,91,0,0
"2017-04-12",916,660,91,0,0
"2017-07-24",969,685,91,0,0
"2017-10-12",977,689,91,0,0
"2017-12-22",1126,756,94,0,0
"2018-04-09",1141,763,94,0,0
"2018-07-11",1154,766,94,0,0
"2018-09-28",1162,771,94,0,0
"2019-01-01",1178,780,94,0,0
"2019-04-06",1208,790,103,6,0
"2019-07-01",1278,834,103,6,0
"2019-10-09",1320,886,103,6,0
"2020-01-01",1325,889,103,6,0
"2020-04-01",1359,940,103,6,0
"2020-07-01",1375,996,107,11,0
"2020-10-01",1380,1020,113,12,0
"2021-01-01",1391,1050,113,12,0
"2021-04-01",1484,1133,113,12,0
"2021-07-01",1491,1172,117,13,0
"2021-10-01",1482,1208,117,13,0
"2022-01-01",1489,1236,117,13,0
"2022-04-01",1506,1263,117,15,0
"2022-07-01",1531,1279,118,15,0
"2022-10-01",1564,1305,118,15,0
