"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",417,122,0,0,0
"2008-04-01",441,127,0,0,0
"2008-06-27",474,111,0,0,0
"2008-10-10",472,126,0,0,0
"2008-12-17",483,183,0,0,0
"2009-04-06",610,213,0,0,0
"2009-06-17",610,213,0,0,0
"2009-09-25",742,277,0,0,0
"2009-12-16",748,277,0,0,0
"2010-04-01",751,283,0,0,0
"2010-07-26",751,283,0,0,0
"2010-11-17",422,227,0,0,0
"2011-02-21",701,288,0,0,0
"2011-06-10",702,287,0,0,0
"2011-09-05",702,287,0,0,0
"2012-01-18",702,287,0,0,0
"2012-03-26",700,283,0,0,0
"2012-07-13",741,323,0,0,0
"2012-10-31",736,365,0,0,0
"2012-12-11",740,365,0,0,0
"2013-02-20",731,361,0,0,0
"2013-05-21",736,363,0,0,0
"2013-07-09",736,363,0,0,0
"2013-09-10",721,385,0,0,0
"2013-12-20",718,385,0,0,0
"2014-03-28",787,401,0,0,0
"2014-09-08",826,433,0,0,0
"2015-01-19",831,434,0,0,0
"2015-04-09",839,435,0,0,0
"2015-07-03",1075,605,0,0,0
"2015-10-01",1078,609,0,0,0
"2016-01-04",969,567,0,0,0
"2016-04-05",1015,598,0,0,0
"2016-07-04",1011,598,0,0,0
"2016-10-07",1026,616,0,0,0
"2016-12-27",1018,631,0,0,0
"2017-04-12",1031,636,0,0,0
"2017-07-24",1088,657,0,0,0
"2017-10-12",1096,661,0,0,0
"2017-12-22",1256,720,0,0,0
"2018-04-09",1271,727,0,0,0
"2018-07-11",1284,730,0,0,0
"2018-09-28",1292,735,0,0,0
"2019-01-01",1310,742,0,0,0
"2019-04-06",1347,760,0,0,0
"2019-07-01",1416,805,0,0,0
"2019-10-09",1466,849,0,0,0
"2020-01-01",1459,864,0,0,0
"2020-04-01",1509,899,0,0,0
"2020-07-01",1531,957,1,0,0
"2020-10-01",1537,984,4,0,0
"2021-01-01",1551,1011,4,0,0
"2021-04-01",1648,1090,4,0,0
"2021-07-01",1667,1121,5,0,0
"2021-10-01",1666,1149,5,0,0
"2022-01-01",1671,1179,5,0,0
"2022-04-01",1690,1206,5,0,0
"2022-07-01",1717,1221,5,0,0
"2022-10-01",1751,1246,5,0,0
