"snapshot","national","international"
"2007-12-19",1,3167
"2008-04-01",1,3381
"2008-06-27",1,4132
"2008-10-10",1,4227
"2008-12-17",1,4247
"2009-04-06",1,4403
"2009-06-17",1,4433
"2009-09-25",1,4759
"2009-12-16",1,4968
"2010-04-01",1,5087
"2010-07-26",1,5051
"2010-11-17",1,5185
"2011-02-21",1,5208
"2011-06-10",1,5231
"2011-09-05",1,5219
"2012-01-18",1,5253
"2012-03-26",1,5215
"2012-07-13",1,5551
"2012-10-31",1,5662
"2012-12-11",1,4859
"2013-02-20",1,4957
"2013-05-21",1,4998
"2013-07-09",1,5765
"2013-09-10",1,5813
"2013-12-20",1,5911
"2014-03-28",1,7572
"2014-09-08",1,7719
"2015-01-19",1,7896
"2015-04-09",1,8009
"2015-07-03",1,8467
"2015-10-01",1,8538
"2016-01-04",1,8410
"2016-04-05",1,8508
"2016-07-04",1,8546
"2016-10-07",1,8586
"2016-12-27",1,8634
"2017-04-12",1,8716
"2017-07-24",1,8854
"2017-10-12",1,8889
"2017-12-22",216,9215
"2018-04-09",216,9245
"2018-07-11",216,8980
"2018-09-28",216,8995
"2019-01-01",216,9363
"2019-04-06",220,9559
"2019-07-01",220,9611
"2019-10-09",220,9637
"2020-01-01",220,9146
"2020-04-01",220,9762
"2020-07-01",225,9890
"2020-10-01",225,9985
"2021-01-01",225,10033
"2021-04-01",225,10090
"2021-07-01",225,10150
"2021-10-01",225,10206
"2022-01-01",225,10264
"2022-04-01",225,10380
"2022-07-01",225,10460
"2022-10-01",225,10536
