"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",431,108,0,0,0
"2008-04-01",455,113,0,0,0
"2008-06-27",487,98,0,0,0
"2008-10-10",486,112,0,0,0
"2008-12-17",497,169,0,0,0
"2009-04-06",625,198,0,0,0
"2009-06-17",625,198,0,0,0
"2009-09-25",758,261,0,0,0
"2009-12-16",762,263,0,0,0
"2010-04-01",766,268,0,0,0
"2010-07-26",766,268,0,0,0
"2010-11-17",437,212,0,0,0
"2011-02-21",722,267,0,0,0
"2011-06-10",723,266,0,0,0
"2011-09-05",723,266,0,0,0
"2012-01-18",723,266,0,0,0
"2012-03-26",721,262,0,0,0
"2012-07-13",768,296,0,0,0
"2012-10-31",769,332,0,0,0
"2012-12-11",773,332,0,0,0
"2013-02-20",768,324,0,0,0
"2013-05-21",774,325,0,0,0
"2013-07-09",774,325,0,0,0
"2013-09-10",755,351,0,0,0
"2013-12-20",752,351,0,0,0
"2014-03-28",824,364,0,0,0
"2014-09-08",869,390,0,0,0
"2015-01-19",874,391,0,0,0
"2015-04-09",882,392,0,0,0
"2015-07-03",1135,545,0,0,0
"2015-10-01",1143,544,0,0,0
"2016-01-04",1025,511,0,0,0
"2016-04-05",1075,538,0,0,0
"2016-07-04",1070,539,0,0,0
"2016-10-07",1082,560,0,0,0
"2016-12-27",1074,575,0,0,0
"2017-04-12",1088,579,0,0,0
"2017-07-24",1145,600,0,0,0
"2017-10-12",1152,605,0,0,0
"2017-12-22",1308,668,0,0,0
"2018-04-09",1324,674,0,0,0
"2018-07-11",1337,677,0,0,0
"2018-09-28",1346,681,0,0,0
"2019-01-01",1365,687,0,0,0
"2019-04-06",1402,705,0,0,0
"2019-07-01",1476,745,0,0,0
"2019-10-09",1531,784,0,0,0
"2020-01-01",1524,799,0,0,0
"2020-04-01",1577,831,0,0,0
"2020-07-01",1607,882,0,0,0
"2020-10-01",1615,910,0,0,0
"2021-01-01",1632,934,0,0,0
"2021-04-01",1719,1023,0,0,0
"2021-07-01",1740,1053,0,0,0
"2021-10-01",1738,1082,0,0,0
"2022-01-01",1742,1113,0,0,0
"2022-04-01",1763,1138,0,0,0
"2022-07-01",1796,1147,0,0,0
"2022-10-01",1832,1170,0,0,0
