"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",0,"PRESERVED_SPECIMEN",17905
"2016-04-05",0,"HUMAN_OBSERVATION",33
"2015-07-03",6,"OBSERVATION",2865
"2016-10-07",0,"PRESERVED_SPECIMEN",12760
"2016-10-07",7,"UNKNOWN",92
"2016-07-04",1,"UNKNOWN",201899
"2017-12-22",7,"UNKNOWN",92
"2016-01-04",3,"PRESERVED_SPECIMEN",6459
"2015-01-19",1,"PRESERVED_SPECIMEN",229805
"2017-04-12",4,"LIVING_SPECIMEN",5
"2017-10-12",6,"PRESERVED_SPECIMEN",4891625
"2015-10-01",0,"HUMAN_OBSERVATION",33
"2016-12-27",1,"PRESERVED_SPECIMEN",809527
"2016-04-05",1,"HUMAN_OBSERVATION",531
"2016-10-07",1,"PRESERVED_SPECIMEN",657058
"2016-10-07",8,"UNKNOWN",2
"2017-12-22",8,"UNKNOWN",2
"2016-01-04",4,"PRESERVED_SPECIMEN",28357
"2017-04-12",5,"LIVING_SPECIMEN",1605
"2017-10-12",7,"PRESERVED_SPECIMEN",10165
"2015-10-01",1,"HUMAN_OBSERVATION",531
"2016-07-04",3,"UNKNOWN",904
"2014-03-28",1,"UNKNOWN",87663
"2015-07-03",0,"UNKNOWN",3
"2016-01-04",5,"PRESERVED_SPECIMEN",214020
"2016-10-07",1,"MACHINE_OBSERVATION",16
"2017-10-12",0,"HUMAN_OBSERVATION",134
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2017-12-22",1,"MACHINE_OBSERVATION",16
"2017-04-12",6,"LIVING_SPECIMEN",1
"2017-04-12",6,"OBSERVATION",6271
"2014-09-08",0,"PRESERVED_SPECIMEN",100
"2016-12-27",3,"PRESERVED_SPECIMEN",7994
"2016-10-07",3,"PRESERVED_SPECIMEN",6739
"2016-07-04",4,"UNKNOWN",476
"2015-07-03",1,"UNKNOWN",119545
"2016-01-04",6,"PRESERVED_SPECIMEN",4247771
"2016-04-05",0,"OBSERVATION",3
"2017-10-12",1,"HUMAN_OBSERVATION",531
"2015-01-19",4,"PRESERVED_SPECIMEN",751
"2017-04-12",7,"LIVING_SPECIMEN",537
"2017-07-24",0,"HUMAN_OBSERVATION",134
"2014-09-08",1,"PRESERVED_SPECIMEN",185244
"2016-12-27",4,"PRESERVED_SPECIMEN",31854
"2016-10-07",4,"PRESERVED_SPECIMEN",30104
"2016-07-04",5,"UNKNOWN",542
"2017-12-22",1,"FOSSIL_SPECIMEN",47
"2016-01-04",7,"PRESERVED_SPECIMEN",8479
"2015-10-01",0,"OBSERVATION",3
"2016-04-05",1,"OBSERVATION",324
"2015-04-09",6,"UNKNOWN",2780
"2015-01-19",5,"PRESERVED_SPECIMEN",13464
"2017-07-24",1,"HUMAN_OBSERVATION",531
"2016-01-04",0,"HUMAN_OBSERVATION",33
"2016-12-27",5,"PRESERVED_SPECIMEN",240065
"2017-04-12",0,"UNKNOWN",1069
"2016-10-07",5,"PRESERVED_SPECIMEN",239315
"2016-07-04",6,"UNKNOWN",38729
"2015-10-01",1,"OBSERVATION",324
"2015-01-19",6,"PRESERVED_SPECIMEN",804105
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2017-10-12",0,"LIVING_SPECIMEN",40
"2017-10-12",0,"OBSERVATION",10
"2016-01-04",1,"HUMAN_OBSERVATION",531
"2016-12-27",6,"PRESERVED_SPECIMEN",5279982
"2016-04-05",6,"HUMAN_OBSERVATION",1477
"2017-04-12",1,"UNKNOWN",218404
"2016-10-07",6,"PRESERVED_SPECIMEN",4623659
"2016-07-04",0,"PRESERVED_SPECIMEN",7130
"2016-07-04",7,"UNKNOWN",65
"2013-12-20",1,"OBSERVATION",324
"2016-04-05",3,"LIVING_SPECIMEN",132
"2015-01-19",7,"PRESERVED_SPECIMEN",91
"2014-09-08",4,"PRESERVED_SPECIMEN",741
"2017-10-12",1,"LIVING_SPECIMEN",593
"2017-10-12",1,"OBSERVATION",324
"2015-10-01",6,"HUMAN_OBSERVATION",1477
"2016-12-27",7,"PRESERVED_SPECIMEN",9577
"2016-10-07",7,"PRESERVED_SPECIMEN",9586
"2016-07-04",1,"PRESERVED_SPECIMEN",496099
"2016-07-04",8,"UNKNOWN",2
"2017-07-24",0,"LIVING_SPECIMEN",26
"2017-07-24",0,"OBSERVATION",10
"2016-12-27",0,"HUMAN_OBSERVATION",134
"2015-04-09",1,"MACHINE_OBSERVATION",15
"2014-09-08",5,"PRESERVED_SPECIMEN",55
"2017-04-12",3,"UNKNOWN",904
"2017-07-24",1,"LIVING_SPECIMEN",590
"2017-07-24",1,"OBSERVATION",324
"2015-07-03",6,"UNKNOWN",2780
"2016-01-04",0,"OBSERVATION",3
"2016-07-04",1,"MACHINE_OBSERVATION",15
"2017-10-12",6,"HUMAN_OBSERVATION",8253
"2016-12-27",1,"HUMAN_OBSERVATION",531
"2014-09-08",6,"PRESERVED_SPECIMEN",556413
"2017-10-12",3,"LIVING_SPECIMEN",2476
"2017-04-12",4,"UNKNOWN",477
"2016-07-04",3,"PRESERVED_SPECIMEN",6519
"2015-07-03",0,"PRESERVED_SPECIMEN",5305
"2016-01-04",1,"OBSERVATION",324
"2017-12-22",0,"PRESERVED_SPECIMEN",14561
"2016-04-05",6,"OBSERVATION",2865
"2017-07-24",6,"HUMAN_OBSERVATION",8253
"2017-10-12",4,"LIVING_SPECIMEN",4
"2017-04-12",5,"UNKNOWN",1827
"2016-07-04",4,"PRESERVED_SPECIMEN",29489
"2017-07-24",3,"LIVING_SPECIMEN",2053
"2015-07-03",1,"PRESERVED_SPECIMEN",384825
"2015-10-01",6,"OBSERVATION",2865
"2017-12-22",1,"PRESERVED_SPECIMEN",1151191
"2017-10-12",5,"LIVING_SPECIMEN",1492
"2016-01-04",6,"HUMAN_OBSERVATION",1477
"2016-12-27",0,"LIVING_SPECIMEN",25
"2017-04-12",6,"UNKNOWN",189582
"2016-12-27",0,"OBSERVATION",10
"2016-07-04",5,"PRESERVED_SPECIMEN",234566
"2017-07-24",4,"LIVING_SPECIMEN",5
"2016-01-04",3,"LIVING_SPECIMEN",132
"2015-01-19",1,"OBSERVATION",324
"2015-07-03",1,"MACHINE_OBSERVATION",15
"2016-04-05",0,"UNKNOWN",266
"2017-10-12",6,"LIVING_SPECIMEN",1
"2017-10-12",6,"OBSERVATION",6271
"2016-12-27",1,"LIVING_SPECIMEN",589
"2017-04-12",7,"UNKNOWN",92
"2016-12-27",1,"OBSERVATION",324
"2016-07-04",6,"PRESERVED_SPECIMEN",4517394
"2017-07-24",5,"LIVING_SPECIMEN",1602
"2015-07-03",3,"PRESERVED_SPECIMEN",6110
"2017-12-22",3,"PRESERVED_SPECIMEN",7203
"2015-10-01",0,"UNKNOWN",3
"2016-04-05",1,"UNKNOWN",201899
"2017-10-12",7,"LIVING_SPECIMEN",779
"2017-04-12",8,"UNKNOWN",2
"2015-01-19",6,"HUMAN_OBSERVATION",450
"2016-07-04",7,"PRESERVED_SPECIMEN",9438
"2017-07-24",6,"LIVING_SPECIMEN",1
"2017-07-24",6,"OBSERVATION",6271
"2015-07-03",4,"PRESERVED_SPECIMEN",22813
"2017-12-22",4,"PRESERVED_SPECIMEN",32111
"2016-12-27",6,"HUMAN_OBSERVATION",6690
"2015-10-01",1,"UNKNOWN",119545
"2016-12-27",3,"LIVING_SPECIMEN",2047
"2017-07-24",7,"LIVING_SPECIMEN",537
"2017-10-12",0,"UNKNOWN",1014
"2017-04-12",1,"MACHINE_OBSERVATION",16
"2015-07-03",5,"PRESERVED_SPECIMEN",188358
"2016-01-04",6,"OBSERVATION",2865
"2017-12-22",5,"PRESERVED_SPECIMEN",203776
"2013-12-20",1,"UNKNOWN",87663
"2015-04-09",0,"PRESERVED_SPECIMEN",213
"2016-04-05",3,"UNKNOWN",904
"2016-12-27",4,"LIVING_SPECIMEN",5
"2017-10-12",1,"UNKNOWN",218404
"2015-07-03",6,"PRESERVED_SPECIMEN",3425366
"2017-12-22",6,"PRESERVED_SPECIMEN",4750136
"2017-07-24",0,"UNKNOWN",1014
"2015-04-09",1,"PRESERVED_SPECIMEN",259274
"2016-04-05",4,"UNKNOWN",476
"2016-12-27",5,"LIVING_SPECIMEN",1590
"2015-07-03",7,"PRESERVED_SPECIMEN",8235
"2017-12-22",7,"PRESERVED_SPECIMEN",9006
"2017-07-24",1,"UNKNOWN",218404
"2016-01-04",0,"UNKNOWN",266
"2016-04-05",5,"UNKNOWN",542
"2016-10-07",0,"HUMAN_OBSERVATION",134
"2016-12-27",6,"LIVING_SPECIMEN",1
"2016-12-27",6,"OBSERVATION",6271
"2017-12-22",0,"HUMAN_OBSERVATION",134
"2017-10-12",3,"UNKNOWN",904
"2014-03-28",0,"PRESERVED_SPECIMEN",105
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"UNKNOWN",201899
"2016-04-05",6,"UNKNOWN",38729
"2016-10-07",1,"HUMAN_OBSERVATION",531
"2016-12-27",7,"LIVING_SPECIMEN",537
"2017-12-22",1,"HUMAN_OBSERVATION",1903971
"2017-10-12",4,"UNKNOWN",477
"2014-03-28",1,"PRESERVED_SPECIMEN",134694
"2017-07-24",3,"UNKNOWN",904
"2015-04-09",4,"PRESERVED_SPECIMEN",751
"2015-10-01",6,"UNKNOWN",2780
"2016-04-05",7,"UNKNOWN",65
"2015-01-19",0,"UNKNOWN",3
"2017-10-12",5,"UNKNOWN",1827
"2016-12-27",0,"UNKNOWN",1030
"2017-07-24",4,"UNKNOWN",477
"2015-04-09",5,"PRESERVED_SPECIMEN",13468
"2015-10-01",0,"PRESERVED_SPECIMEN",5541
"2016-01-04",3,"UNKNOWN",904
"2016-04-05",8,"UNKNOWN",2
"2015-01-19",1,"UNKNOWN",119565
"2017-10-12",6,"UNKNOWN",189505
"2016-10-07",0,"LIVING_SPECIMEN",25
"2016-10-07",0,"OBSERVATION",10
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2016-12-27",1,"UNKNOWN",215842
"2017-12-22",0,"LIVING_SPECIMEN",51
"2017-07-24",5,"UNKNOWN",1827
"2017-12-22",0,"OBSERVATION",10
"2013-12-20",0,"PRESERVED_SPECIMEN",107
"2015-04-09",6,"PRESERVED_SPECIMEN",812286
"2015-10-01",1,"PRESERVED_SPECIMEN",384880
"2016-01-04",4,"UNKNOWN",476
"2016-04-05",1,"MACHINE_OBSERVATION",15
"2017-04-12",0,"PRESERVED_SPECIMEN",12273
"2017-10-12",7,"UNKNOWN",92
"2016-10-07",1,"LIVING_SPECIMEN",589
"2016-10-07",1,"OBSERVATION",324
"2014-03-28",4,"PRESERVED_SPECIMEN",739
"2017-12-22",1,"LIVING_SPECIMEN",652
"2017-07-24",6,"UNKNOWN",189505
"2017-12-22",1,"OBSERVATION",324
"2013-12-20",1,"PRESERVED_SPECIMEN",134694
"2015-04-09",7,"PRESERVED_SPECIMEN",91
"2016-01-04",5,"UNKNOWN",542
"2015-10-01",1,"MACHINE_OBSERVATION",15
"2017-04-12",1,"PRESERVED_SPECIMEN",979583
"2017-10-12",8,"UNKNOWN",2
"2014-03-28",5,"PRESERVED_SPECIMEN",55
"2016-12-27",3,"UNKNOWN",904
"2017-07-24",0,"PRESERVED_SPECIMEN",16046
"2017-07-24",7,"UNKNOWN",92
"2015-10-01",3,"PRESERVED_SPECIMEN",6107
"2016-01-04",6,"UNKNOWN",38729
"2016-10-07",6,"HUMAN_OBSERVATION",6690
"2016-07-04",0,"HUMAN_OBSERVATION",33
"2017-12-22",6,"HUMAN_OBSERVATION",8253
"2016-10-07",3,"LIVING_SPECIMEN",614
"2014-03-28",6,"PRESERVED_SPECIMEN",543064
"2016-12-27",4,"UNKNOWN",476
"2017-12-22",3,"LIVING_SPECIMEN",2564
"2017-07-24",1,"PRESERVED_SPECIMEN",1133429
"2017-07-24",8,"UNKNOWN",2
"2017-10-12",1,"MACHINE_OBSERVATION",16
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",23984
"2016-01-04",7,"UNKNOWN",65
"2016-07-04",1,"HUMAN_OBSERVATION",531
"2014-09-08",1,"OBSERVATION",324
"2017-04-12",3,"PRESERVED_SPECIMEN",7592
"2016-10-07",4,"LIVING_SPECIMEN",5
"2016-12-27",5,"UNKNOWN",1827
"2017-12-22",4,"LIVING_SPECIMEN",4
"2013-12-20",4,"PRESERVED_SPECIMEN",719
"2015-10-01",5,"PRESERVED_SPECIMEN",207513
"2016-01-04",8,"UNKNOWN",2
"2017-07-24",1,"MACHINE_OBSERVATION",16
"2015-01-19",6,"UNKNOWN",1
"2017-04-12",4,"PRESERVED_SPECIMEN",35250
"2016-10-07",5,"LIVING_SPECIMEN",1540
"2016-12-27",6,"UNKNOWN",189581
"2017-12-22",5,"LIVING_SPECIMEN",1459
"2017-07-24",3,"PRESERVED_SPECIMEN",7593
"2014-09-08",6,"HUMAN_OBSERVATION",435
"2013-12-20",5,"PRESERVED_SPECIMEN",52
"2015-10-01",6,"PRESERVED_SPECIMEN",3997948
"2017-04-12",5,"PRESERVED_SPECIMEN",250358
"2016-10-07",6,"LIVING_SPECIMEN",1
"2016-10-07",6,"OBSERVATION",6271
"2016-07-04",0,"OBSERVATION",10
"2016-12-27",7,"UNKNOWN",92
"2013-09-10",0,"PRESERVED_SPECIMEN",107
"2017-12-22",6,"LIVING_SPECIMEN",1
"2017-07-24",4,"PRESERVED_SPECIMEN",35368
"2017-12-22",6,"OBSERVATION",6271
"2013-12-20",6,"PRESERVED_SPECIMEN",532676
"2015-04-09",1,"OBSERVATION",324
"2015-10-01",7,"PRESERVED_SPECIMEN",8326
"2015-07-03",1,"HUMAN_OBSERVATION",531
"2017-04-12",6,"PRESERVED_SPECIMEN",4798652
"2016-10-07",7,"LIVING_SPECIMEN",76
"2016-07-04",1,"OBSERVATION",324
"2016-12-27",8,"UNKNOWN",2
"2013-09-10",1,"PRESERVED_SPECIMEN",3
"2017-12-22",7,"LIVING_SPECIMEN",787
"2017-07-24",5,"PRESERVED_SPECIMEN",264173
"2016-04-05",0,"PRESERVED_SPECIMEN",6946
"2017-04-12",7,"PRESERVED_SPECIMEN",10234
"2015-01-19",1,"MACHINE_OBSERVATION",15
"2015-04-09",6,"HUMAN_OBSERVATION",450
"2017-07-24",6,"PRESERVED_SPECIMEN",4791927
"2016-10-07",0,"UNKNOWN",1030
"2016-12-27",1,"MACHINE_OBSERVATION",16
"2017-04-12",0,"HUMAN_OBSERVATION",134
"2017-12-22",0,"UNKNOWN",1013
"2016-04-05",1,"PRESERVED_SPECIMEN",423002
"2016-07-04",6,"HUMAN_OBSERVATION",1477
"2016-07-04",3,"LIVING_SPECIMEN",132
"2014-03-28",1,"OBSERVATION",324
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2015-07-03",0,"OBSERVATION",3
"2017-07-24",7,"PRESERVED_SPECIMEN",10203
"2016-10-07",1,"UNKNOWN",215842
"2017-04-12",1,"HUMAN_OBSERVATION",531
"2017-12-22",1,"UNKNOWN",218389
"2017-10-12",0,"PRESERVED_SPECIMEN",9786
"2013-09-10",4,"PRESERVED_SPECIMEN",719
"2015-07-03",1,"OBSERVATION",324
"2016-04-05",3,"PRESERVED_SPECIMEN",6447
"2017-10-12",1,"PRESERVED_SPECIMEN",1142031
"2013-09-10",5,"PRESERVED_SPECIMEN",52
"2016-10-07",3,"UNKNOWN",904
"2017-12-22",3,"UNKNOWN",904
"2016-04-05",4,"PRESERVED_SPECIMEN",28477
"2015-07-03",6,"HUMAN_OBSERVATION",450
"2017-04-12",0,"LIVING_SPECIMEN",26
"2017-04-12",0,"OBSERVATION",10
"2014-09-08",1,"UNKNOWN",119565
"2016-07-04",6,"OBSERVATION",6271
"2013-09-10",6,"PRESERVED_SPECIMEN",532676
"2016-10-07",4,"UNKNOWN",476
"2017-12-22",4,"UNKNOWN",477
"2016-01-04",0,"PRESERVED_SPECIMEN",6633
"2016-04-05",5,"PRESERVED_SPECIMEN",217748
"2017-04-12",1,"LIVING_SPECIMEN",589
"2017-04-12",1,"OBSERVATION",324
"2017-10-12",3,"PRESERVED_SPECIMEN",7687
"2016-10-07",5,"UNKNOWN",1827
"2017-12-22",5,"UNKNOWN",1827
"2016-01-04",1,"PRESERVED_SPECIMEN",422769
"2016-04-05",6,"PRESERVED_SPECIMEN",4307556
"2015-04-09",0,"UNKNOWN",3
"2017-10-12",4,"PRESERVED_SPECIMEN",36199
"2016-10-07",6,"UNKNOWN",192360
"2016-07-04",0,"UNKNOWN",266
"2017-04-12",6,"HUMAN_OBSERVATION",6690
"2017-12-22",6,"UNKNOWN",189505
"2016-04-05",7,"PRESERVED_SPECIMEN",8460
"2015-04-09",1,"UNKNOWN",119545
"2015-01-19",0,"PRESERVED_SPECIMEN",215
"2017-04-12",3,"LIVING_SPECIMEN",2047
"2017-10-12",5,"PRESERVED_SPECIMEN",251933
