"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",7327,9215,411,3,0
"2015-04-09",9081,13343,1075,12,0
"2013-09-10",7098,8821,389,4,0
"2014-09-08",7508,9730,496,4,0
"2016-10-07",17518,27164,5768,710,0
"2016-07-04",16652,25495,5464,672,0
"2016-01-04",15390,24036,5258,634,0
"2016-04-05",15494,24149,5346,650,0
"2017-10-12",18378,29369,6075,785,0
"2017-07-24",17332,27738,5469,621,0
"2017-04-12",17116,27404,5483,631,0
"2015-10-01",14286,22920,4972,534,0
"2016-12-27",17810,28075,5807,715,0
"2015-07-03",13494,22927,5427,599,0
"2015-01-19",9017,13204,1048,13,0
"2013-12-20",7458,9157,402,4,0
"2017-12-22",18463,29851,6803,1288,0
