"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",7628,9027,300,1,0
"2015-04-09",9455,13171,878,7,0
"2013-09-10",7371,8655,284,2,0
"2014-09-08",7817,9562,357,2,0
"2016-10-07",18472,27475,4899,314,0
"2016-07-04",17517,25846,4637,283,0
"2016-01-04",16207,24369,4477,265,0
"2016-04-05",16318,24506,4542,273,0
"2017-10-12",19431,29696,5126,354,0
"2017-07-24",18341,27989,4578,252,0
"2017-04-12",18110,27671,4602,251,0
"2015-10-01",15064,23251,4188,209,0
"2016-12-27",18777,28399,4918,313,0
"2015-07-03",14208,23454,4551,234,0
"2015-01-19",9387,13038,850,7,0
"2013-12-20",7764,8964,291,2,0
"2017-12-22",19556,30236,5913,700,0
