"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",6928,9440,580,8,0
"2015-04-09",8570,13579,1334,28,0
"2013-09-10",6705,9059,540,8,0
"2014-09-08",7092,9957,681,8,0
"2016-10-07",16398,26605,6767,1389,1
"2016-07-04",15584,25011,6373,1314,1
"2016-01-04",14418,23545,6091,1263,1
"2016-04-05",14513,23664,6173,1288,1
"2017-10-12",17167,28723,7185,1531,1
"2017-07-24",16198,27194,6525,1242,1
"2017-04-12",16003,26859,6502,1269,1
"2015-10-01",13361,22504,5767,1080,0
"2016-12-27",16631,27558,6829,1388,1
"2015-07-03",12707,22421,6171,1148,0
"2015-01-19",8511,13438,1305,28,0
"2013-12-20",7049,9400,564,8,0
"2017-12-22",17174,29126,7802,2239,64
