"snapshot","kingdom","speciesCount"
"2015-07-03",0,15
"2015-07-03",1,8662
"2015-07-03",3,377
"2015-07-03",4,1079
"2015-07-03",5,18238
"2015-07-03",6,76625
"2015-07-03",7,440
"2014-09-08",0,1
"2014-09-08",1,3360
"2014-09-08",4,58
"2014-09-08",5,3
"2014-09-08",6,43293
"2014-03-28",0,1
"2014-03-28",1,1013
"2014-03-28",4,58
"2014-03-28",5,3
"2014-03-28",6,42863
"2015-01-19",0,9
"2015-01-19",1,6620
"2017-07-24",0,23
"2017-07-24",1,27443
"2015-01-19",4,58
"2017-07-24",3,493
"2015-01-19",5,1437
"2017-07-24",4,1332
"2015-01-19",6,47349
"2017-07-24",5,20046
"2015-01-19",7,21
"2017-07-24",6,75466
"2017-07-24",7,476
"2017-12-22",0,26
"2017-12-22",1,30021
"2017-12-22",3,757
"2017-12-22",4,1614
"2017-12-22",5,20147
"2017-12-22",6,86528
"2017-12-22",7,477
"2016-07-04",0,16
"2016-07-04",1,13397
"2016-07-04",3,387
"2016-07-04",4,1270
"2016-07-04",5,20454
"2016-07-04",6,83597
"2016-07-04",7,450
"2016-10-07",0,18
"2016-10-07",1,15594
"2016-10-07",3,518
"2016-10-07",4,1389
"2016-10-07",5,20908
"2016-10-07",6,85703
"2016-10-07",7,474
"2015-10-01",0,14
"2015-10-01",1,8677
"2015-10-01",3,374
"2015-10-01",4,1096
"2015-10-01",5,18986
"2015-10-01",6,78525
"2015-10-01",7,443
"2013-09-10",0,1
"2013-09-10",1,1
"2013-09-10",4,55
"2013-09-10",5,3
"2013-09-10",6,42279
"2016-01-04",0,15
"2016-01-04",1,9443
"2016-01-04",3,384
"2016-01-04",4,1248
"2016-01-04",5,19096
"2016-01-04",6,80493
"2016-01-04",7,443
"2015-04-09",0,9
"2015-04-09",1,6690
"2015-04-09",4,58
"2015-04-09",5,1437
"2015-04-09",6,47771
"2015-04-09",7,21
"2017-10-12",0,25
"2017-10-12",1,27691
"2017-10-12",3,761
"2017-10-12",4,1509
"2017-10-12",5,20132
"2017-10-12",6,86097
"2017-10-12",7,476
"2017-04-12",0,17
"2017-04-12",1,23176
"2017-04-12",3,491
"2017-04-12",4,1334
"2017-04-12",5,20014
"2017-04-12",6,75026
"2017-04-12",7,476
"2016-04-05",0,15
"2016-04-05",1,9468
"2016-04-05",3,384
"2016-04-05",4,1245
"2016-04-05",5,19215
"2016-04-05",6,80754
"2016-04-05",7,443
"2013-12-20",0,1
"2013-12-20",1,1013
"2016-12-27",0,19
"2016-12-27",1,19114
"2013-12-20",4,55
"2013-12-20",5,3
"2016-12-27",3,674
"2013-12-20",6,42279
"2016-12-27",4,1410
"2016-12-27",5,20967
"2016-12-27",6,84906
"2016-12-27",7,481
