"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",441
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1245743
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",91
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",176
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",61
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",20
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",236
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1019
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",8724
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20932
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1030
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1579
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2373
"2017-07-24","UNKNOWN","Class","CountryOnly","YearMonthDay",10
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",26344
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",494
"2016-04-05","OBSERVATION","Species","Unknown","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",28
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","Unknown",42
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1037105
"2017-04-12","UNKNOWN","Family","Unknown","Unknown",491
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2389
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2420
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",53
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1642
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",15406
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",346
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3531
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3131
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",117
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",144937
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5279
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",531
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1877
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",176
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2016-12-27","UNKNOWN","Genus","Unknown","YearOnly",3
"2014-09-08","UNKNOWN","Family","Unknown","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",182
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",117
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1488
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",97
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1082
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4297
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",33
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Order","Unknown","Unknown",57
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",9639
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",125
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",249
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1249
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",192802
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",8892
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1104
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1847
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",59
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4679
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",149302
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",516
"2015-04-09","UNKNOWN","Species","Unknown","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1372
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",520
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",921
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5046
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3099
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",534
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2744
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",298
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",697
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8715
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",109496
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2017-12-22","UNKNOWN","Genus","Unknown","Unknown",1656
"2017-07-24","LIVING_SPECIMEN","Family","Unknown","Unknown",3
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",110
"2016-12-27","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",76
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2517
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7576
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3853
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",368
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",701
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",52519
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2010
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7884
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",5
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4715
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",39
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",12669
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",54
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",19
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",34
"2015-01-19","UNKNOWN","Species","Unknown","Unknown",428
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",271
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",56
"2017-04-12","UNKNOWN","Class","CountryOnly","YearMonth",92
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13661
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",22
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Kingdom","Unknown","Unknown",15
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1003
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8000
"2015-10-01","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",9
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",343
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28815
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1030
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",161
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","Unknown",928
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",261
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",61
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",112
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",54
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",835
"2017-04-12","UNKNOWN","Class","Unknown","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","Unknown","Unknown",528
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",286719
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",8789
"2016-12-27","UNKNOWN","Infraspecies","Unknown","YearMonth",15
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5060
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",372
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",144
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1743
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",90
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",91
"2017-10-12","UNKNOWN","Infraspecies","Unknown","YearMonthDay",285
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",51413
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3934
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",571
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearMonth",29
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",823
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13471
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",507
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7516
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13274
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9849
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",8552
"2017-12-22","UNKNOWN","Family","Unknown","Unknown",491
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",175493
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3883
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1474
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",37570
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",13055
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",11091
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",129
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",66
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17783
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26100
"2015-01-19","UNKNOWN","Order","Unknown","Unknown",57
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1927
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",117
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",166466
"2015-10-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6221
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",36
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",302937
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",295
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",124023
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",161
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1122
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35783
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",785
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4252
"2017-07-24","LIVING_SPECIMEN","Species","Unknown","Unknown",1060
"2017-10-12","LIVING_SPECIMEN","Family","Unknown","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Family","Unknown","YearMonthDay",3397
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",51
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",170
"2017-04-12","UNKNOWN","Order","Unknown","Unknown",69
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1924
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",9
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3190
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1541
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",4
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",12
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",186556
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6575
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",76
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",12
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1459
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",565
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",699
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11335
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",324
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","Unknown",42
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",142
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",11172
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",76
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22153
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",153
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",176
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",76
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14210
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",5
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",2952
"2016-12-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",141
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2463
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",32
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearMonthDay",254
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",116
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",174
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5017
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",30
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",1
"2017-10-12","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",72
"2017-04-12","LIVING_SPECIMEN","Genus","Unknown","Unknown",39
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",176
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2685
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1456
"2017-12-22","UNKNOWN","Class","CountryOnly","YearMonth",92
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",727
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",297
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1161
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11074
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",503
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1248
"2017-04-12","UNKNOWN","Class","CountryOnly","YearMonthDay",10
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",26344
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",531
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19796
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1019
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2764
"2016-01-04","UNKNOWN","Genus","Unknown","Unknown",5866
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",2292
"2016-12-27","PRESERVED_SPECIMEN","Class","Unknown","Unknown",239
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",613
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5942
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26689
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13172
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",271
"2017-12-22","UNKNOWN","Class","Unknown","YearMonthDay",1
"2017-12-22","UNKNOWN","Species","Unknown","Unknown",528
"2017-07-24","UNKNOWN","Infraspecies","Unknown","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Genus","Unknown","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8218
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",91
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Infraspecies","Unknown","YearMonthDay",285
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",69968
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",25925
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",369
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",70
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonth",12
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",116
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",507
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19821
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16862
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7858
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",136
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2013-12-20","UNKNOWN","Genus","Unknown","Unknown",4337
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",110
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",56
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",539
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",56
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",148842
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",231
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1603
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",9
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",145892
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",291272
"2016-07-04","UNKNOWN","Genus","Unknown","Unknown",5866
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3066
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",117
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",180584
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",615
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1206
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",3116
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",58
"2017-04-12","LIVING_SPECIMEN","Family","Unknown","Unknown",3
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",110
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",43
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",444
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",2952
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",214
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",209119
"2016-10-07","UNKNOWN","Order","Georeferenced","Unknown",335
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3385
"2017-10-12","UNKNOWN","Class","Georeferenced","Unknown",5
"2017-10-12","UNKNOWN","Phylum","CountryOnly","YearOnly",13
"2017-12-22","UNKNOWN","Order","Unknown","Unknown",69
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",70
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",12
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",29308
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",2292
"2016-01-04","UNKNOWN","Family","Unknown","Unknown",468
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",13623
