"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",74,336,211,2,0
"2018-04-09",74,336,211,2,0
"2018-07-11",120,394,211,2,0
"2018-09-28",320,990,211,2,0
"2019-01-01",317,990,211,2,0
"2019-04-06",275,1074,310,23,0
"2019-07-01",589,1169,311,23,0
"2019-10-09",597,1173,311,23,0
"2020-01-01",591,1169,311,23,0
"2020-04-01",1260,1562,312,23,0
"2020-07-01",1267,1562,335,53,0
"2020-10-01",1267,1562,335,53,0
"2021-01-01",1272,1566,335,53,0
"2021-04-01",1272,1570,335,53,0
"2021-07-01",726,1217,333,68,0
