"snapshot","kingdom","speciesCount"
"2018-07-11",1,164
"2018-07-11",6,102
"2018-09-28",1,582
"2018-09-28",6,155
"2019-01-01",1,582
"2019-01-01",6,154
"2019-04-06",1,1348
"2019-04-06",6,223
"2019-07-01",1,1485
"2019-07-01",6,1128
"2019-10-09",1,1508
"2019-10-09",6,1128
"2020-01-01",1,1485
"2020-01-01",6,1128
"2020-04-01",1,1485
"2020-04-01",6,2417
"2020-07-01",1,1485
"2020-07-01",6,2457
"2020-10-01",1,1485
"2020-10-01",6,2457
"2021-01-01",1,1507
"2021-01-01",6,2457
"2021-04-01",1,1510
"2021-04-01",6,2457
"2021-07-01",1,1941
"2021-07-01",6,1533
