"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34866
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2602
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2602
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34866
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2603
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",19
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34972
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1222
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",195
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",13
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",216
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2533
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",12
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",57
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",36
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",855
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",54
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",45
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7711
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",19
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",637
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",245
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6509
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",889
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2673
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",134455
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7917
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",23
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",273
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1418
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3425
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",82
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",7
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",75
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",518
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",74
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",506
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",197
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",112
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",53
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",96
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",200
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",134457
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",637
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",245
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6509
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",888
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2673
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7917
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7711
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1429
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3453
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",195
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",82
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",266
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",7
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",74
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",508
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",75
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",513
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",193
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",113
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",91
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",23
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",52
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9521
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",637
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",888
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",245
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7917
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8386
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2674
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",209014
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",601
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2176
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6722
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",49
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",103
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",91
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",75
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",606
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",193
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1679
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",281
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",23
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",14
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",49
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",190
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",438
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",542
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",209014
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",637
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",245
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9521
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",888
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2674
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7917
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8386
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2408
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9749
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",494
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",10
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",546
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",143
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",727
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",56
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",495
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2179
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",97
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",40
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",86
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",628
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",452
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",428
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",58
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",306
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",24
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",51
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",888
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2674
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7917
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8386
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",209014
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",637
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",245
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9521
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",50
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",86
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",628
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",718
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2179
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",58
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",306
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",75
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",589
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",24
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",51
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3334
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",51
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11342
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",544
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",10
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",609
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",143
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",754
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",44
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",56
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",743
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",97
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8386
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",637
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",888
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",245
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9521
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2674
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",209014
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7917
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",495
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",547
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",24
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",143
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",727
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2407
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9776
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",10
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",56
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",507
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",97
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",86
