"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",77,412,134,0,0
"2018-04-09",77,412,134,0,0
"2018-07-11",126,467,134,0,0
"2018-09-28",329,1060,134,0,0
"2019-01-01",325,1061,134,0,0
"2019-04-06",293,1186,203,0,0
"2019-07-01",628,1261,203,0,0
"2019-10-09",636,1265,203,0,0
"2020-01-01",630,1261,203,0,0
"2020-04-01",1321,1633,203,0,0
"2020-07-01",1330,1604,283,0,0
"2020-10-01",1330,1604,283,0,0
"2021-01-01",1335,1608,283,0,0
"2021-04-01",1335,1612,283,0,0
"2021-07-01",774,1270,298,2,0
