"snapshot","kingdom","speciesCount"
"2017-12-22",1,623
"2018-04-09",1,623
"2018-07-11",1,787
"2018-07-11",6,102
"2018-09-28",1,1854
"2018-09-28",6,155
"2019-01-01",1,1854
"2019-01-01",6,154
"2019-04-06",1,2364
"2019-04-06",6,223
"2019-07-01",1,2501
"2019-07-01",6,1128
"2019-10-09",1,2524
"2019-10-09",6,1128
"2020-01-01",1,2501
"2020-01-01",6,1128
"2020-04-01",1,2501
"2020-04-01",6,2417
"2020-07-01",1,2522
"2020-07-01",6,2457
"2020-10-01",1,2522
"2020-10-01",6,2457
"2021-01-01",1,2544
"2021-01-01",6,2457
"2021-04-01",1,2547
"2021-04-01",6,2457
"2021-07-01",1,2986
"2021-07-01",6,1533
