"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4399
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",477
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",477
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4399
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",477
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4399
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4399
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",477
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",477
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4399
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",818
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7594
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7594
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",818
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",818
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7594
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7594
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",818
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7594
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",818
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12330
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1231
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12330
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1231
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1231
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12330
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1231
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12330
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1388
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13728
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1388
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13728
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13728
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1388
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1594
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15605
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",109
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",191
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15605
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1594
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",191
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",109
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46
