"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1416,796,0,0,0
"2008-04-01",1448,820,0,0,0
"2008-06-27",1418,890,0,0,0
"2008-10-10",1423,891,0,0,0
"2008-12-17",1480,826,0,0,0
"2009-04-06",1680,948,0,0,0
"2009-06-17",1686,953,0,0,0
"2009-09-25",1916,1147,0,0,0
"2009-12-16",1980,1207,0,0,0
"2010-04-01",1994,1206,0,0,0
"2010-07-26",2014,1208,0,0,0
"2010-11-17",1692,985,0,0,0
"2011-02-21",2115,1420,0,0,0
"2011-06-10",2160,1422,0,0,0
"2011-09-05",2159,1423,0,0,0
"2012-01-18",2066,1300,0,0,0
"2012-03-26",2062,1285,0,0,0
"2012-07-13",2086,1509,0,0,0
"2012-10-31",2125,1546,0,0,0
"2012-12-11",2133,1551,0,0,0
"2013-02-20",2147,1567,0,0,0
"2013-05-21",2163,1594,0,0,0
"2013-07-09",2164,1603,0,0,0
"2013-09-10",2146,1649,0,0,0
"2013-12-20",2147,1648,0,0,0
"2014-03-28",2401,1921,0,0,0
"2014-09-08",2420,2053,0,0,0
"2015-01-19",2438,2269,0,0,0
"2015-04-09",2460,2295,0,0,0
"2015-07-03",2539,2392,0,0,0
"2015-10-01",2595,2357,0,0,0
"2016-01-04",2467,2027,0,0,0
"2016-04-05",2651,2501,0,0,0
"2016-07-04",2585,2398,0,0,0
"2016-10-07",2588,2416,0,0,0
"2016-12-27",2586,2470,0,0,0
"2017-04-12",2596,2459,0,0,0
"2017-07-24",2766,2683,0,0,0
"2017-10-12",2779,2687,0,0,0
"2017-12-22",2769,2720,0,0,0
"2018-04-09",2813,2732,0,0,0
"2018-07-11",2829,2823,0,0,0
"2018-09-28",2842,2883,0,0,0
"2019-01-01",2874,2966,0,0,0
"2019-04-06",2871,3112,0,0,0
"2019-07-01",2955,3159,0,0,0
"2019-10-09",3080,3196,0,0,0
"2020-01-01",3241,3127,0,0,0
"2020-04-01",3408,3241,0,0,0
"2020-07-01",3574,3307,0,0,0
"2020-10-01",3678,3526,0,0,0
"2021-01-01",3603,3538,0,0,0
"2021-04-01",3638,3582,0,0,0
"2021-07-01",3264,3561,0,0,0
"2021-10-01",3395,3781,0,0,0
"2022-01-01",3451,3807,0,0,0
"2022-04-01",3590,3983,0,0,0
"2022-07-01",3551,4019,0,0,0
"2022-10-01",3864,4388,0,0,0
"2023-01-01",3989,4436,0,0,0
"2023-04-01",4088,4484,0,0,0
"2023-07-01",4488,4641,0,0,0
"2023-10-01",4539,4716,0,0,0
"2024-01-01",4514,4733,0,0,0
"2024-04-01",4531,4793,0,0,0
