"snapshot","national","international"
"2017-12-22",4884,0
"2018-04-09",4884,0
"2018-07-11",4884,0
"2018-09-28",4884,0
"2019-01-01",4884,0
"2019-04-06",25779,0
"2019-07-01",25779,0
"2019-10-09",25779,0
"2020-01-01",25779,0
"2020-04-01",25779,0
"2020-07-01",57010,0
"2020-10-01",57010,0
"2021-01-01",64452,4069
"2021-04-01",64452,4069
"2021-07-01",80053,4069
"2021-10-01",80053,4069
"2022-01-01",80053,4069
"2022-04-01",116503,4069
"2022-07-01",116503,4069
"2022-10-01",116503,4069
"2023-01-01",116503,4069
"2023-04-01",118490,4069
"2023-07-01",124044,4071
"2023-10-01",204112,4071
