"snapshot","kingdom","speciesCount"
"2017-12-22",1,286
"2018-04-09",1,286
"2018-07-11",1,286
"2018-09-28",1,286
"2019-01-01",1,286
"2019-04-06",1,327
"2019-07-01",1,327
"2019-10-09",1,327
"2020-01-01",1,327
"2020-04-01",1,327
"2020-07-01",1,350
"2020-10-01",1,350
"2021-01-01",1,350
"2021-01-01",6,271
"2021-04-01",1,350
"2021-04-01",6,271
"2021-07-01",1,356
"2021-07-01",6,270
"2021-10-01",1,356
"2021-10-01",6,270
"2022-01-01",1,356
"2022-01-01",6,270
"2022-04-01",1,362
"2022-04-01",6,270
"2022-07-01",1,362
"2022-07-01",6,270
"2022-10-01",1,362
"2022-10-01",6,270
"2023-01-01",1,362
"2023-01-01",6,269
"2023-04-01",1,392
"2023-04-01",6,269
"2023-07-01",1,442
"2023-07-01",6,531
"2023-10-01",1,453
"2023-10-01",6,531
