"snapshot","national","international"
"2017-12-22",286,1
"2018-04-09",286,1
"2018-07-11",286,1
"2018-09-28",286,1
"2019-01-01",286,1
"2019-04-06",327,1
"2019-07-01",327,1
"2019-10-09",327,1
"2020-01-01",327,1
"2020-04-01",327,1
"2020-07-01",350,1
"2020-10-01",350,1
"2021-01-01",519,238
"2021-04-01",519,238
"2021-07-01",525,238
"2021-10-01",525,238
"2022-01-01",525,238
"2022-04-01",531,238
"2022-07-01",531,238
"2022-10-01",531,238
"2023-01-01",531,237
"2023-04-01",561,237
"2023-07-01",873,239
"2023-10-01",884,239
