"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",1,"LITERATURE",4
"2015-07-03",4,"UNKNOWN",15
"2009-09-25",6,"PRESERVED_SPECIMEN",641
"2010-11-17",0,"PRESERVED_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",387
"2012-07-13",0,"PRESERVED_SPECIMEN",39
"2019-01-01",6,"PRESERVED_SPECIMEN",35642
"2013-02-20",1,"PRESERVED_SPECIMEN",4681
"2012-01-18",6,"UNKNOWN",526
"2013-05-21",6,"PRESERVED_SPECIMEN",34329
"2015-01-19",7,"PRESERVED_SPECIMEN",2
"2018-07-11",5,"PRESERVED_SPECIMEN",265
"2014-09-08",4,"PRESERVED_SPECIMEN",1
"2009-04-06",0,"OBSERVATION",1
"2015-10-01",6,"HUMAN_OBSERVATION",4
"2019-10-09",0,"LIVING_SPECIMEN",2
"2016-12-27",7,"PRESERVED_SPECIMEN",2
"2019-10-09",0,"OBSERVATION",1
"2013-09-10",5,"LIVING_SPECIMEN",8
"2009-04-06",1,"UNKNOWN",145
"2016-10-07",7,"PRESERVED_SPECIMEN",2
"2011-09-05",1,"FOSSIL_SPECIMEN",65
"2016-07-04",1,"PRESERVED_SPECIMEN",6135
"2017-07-24",0,"LIVING_SPECIMEN",2
"2014-03-28",6,"UNKNOWN",417
"2017-07-24",0,"OBSERVATION",1
"2018-09-28",6,"FOSSIL_SPECIMEN",9
"2018-04-09",6,"HUMAN_OBSERVATION",68
"2019-07-01",5,"UNKNOWN",58
"2015-07-03",5,"UNKNOWN",96
"2018-09-28",0,"PRESERVED_SPECIMEN",75
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",3066
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",4865
"2019-01-01",7,"PRESERVED_SPECIMEN",2
"2012-01-18",0,"PRESERVED_SPECIMEN",31
"2013-05-21",7,"PRESERVED_SPECIMEN",2
"2018-07-11",6,"PRESERVED_SPECIMEN",35433
"2011-06-10",1,"UNKNOWN",1445
"2008-10-10",5,"LIVING_SPECIMEN",7
"2008-10-10",5,"OBSERVATION",56
"2015-04-09",1,"MACHINE_OBSERVATION",22
"2019-01-01",6,"MACHINE_OBSERVATION",4
"2014-09-08",5,"PRESERVED_SPECIMEN",183
"2009-04-06",1,"OBSERVATION",99231
"2010-07-26",0,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"OBSERVATION",1
"2013-09-10",6,"LIVING_SPECIMEN",23
"2011-02-21",1,"UNKNOWN",1484
"2015-01-19",1,"HUMAN_OBSERVATION",139614
"2019-07-01",6,"UNKNOWN",1101
"2015-07-03",6,"UNKNOWN",508
"2018-09-28",1,"PRESERVED_SPECIMEN",6790
"2016-01-04",0,"OBSERVATION",1
"2016-04-05",5,"LIVING_SPECIMEN",11
"2008-06-27",0,"OBSERVATION",1
"2016-04-05",5,"OBSERVATION",56
"2016-07-04",1,"MACHINE_OBSERVATION",22
"2017-10-12",6,"HUMAN_OBSERVATION",5
"2012-03-26",1,"UNKNOWN",146
"2019-10-09",5,"HUMAN_OBSERVATION",1
"2011-06-10",1,"FOSSIL_SPECIMEN",65
"2012-01-18",1,"PRESERVED_SPECIMEN",4928
"2018-07-11",7,"PRESERVED_SPECIMEN",2
"2016-12-27",1,"HUMAN_OBSERVATION",203768
"2012-10-31",4,"PRESERVED_SPECIMEN",16
"2013-09-10",1,"HUMAN_OBSERVATION",137965
"2015-10-01",1,"LITERATURE",4
"2008-10-10",6,"LIVING_SPECIMEN",1
"2014-09-08",6,"PRESERVED_SPECIMEN",34275
"2010-07-26",1,"PRESERVED_SPECIMEN",2661
"2011-02-21",1,"OBSERVATION",147354
"2009-06-17",4,"PRESERVED_SPECIMEN",16
"2013-05-21",1,"HUMAN_OBSERVATION",137486
"2015-07-03",6,"FOSSIL_SPECIMEN",6
"2017-12-22",6,"FOSSIL_SPECIMEN",6
"2015-07-03",0,"PRESERVED_SPECIMEN",52
"2015-10-01",5,"OBSERVATION",56
"2012-12-11",5,"OBSERVATION",56
"2016-04-05",6,"LIVING_SPECIMEN",25
"2017-12-22",0,"PRESERVED_SPECIMEN",76
"2008-06-27",1,"OBSERVATION",14
"2015-04-09",1,"FOSSIL_SPECIMEN",65
"2013-02-20",4,"PRESERVED_SPECIMEN",16
"2019-10-09",6,"HUMAN_OBSERVATION",1496
"2013-12-20",1,"LITERATURE",4
"2012-10-31",5,"PRESERVED_SPECIMEN",153
"2018-04-09",5,"LIVING_SPECIMEN",11
"2017-07-24",6,"HUMAN_OBSERVATION",2
"2018-04-09",5,"OBSERVATION",56
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"PRESERVED_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",55
"2008-04-01",0,"PRESERVED_SPECIMEN",9
"2009-06-17",5,"PRESERVED_SPECIMEN",179
"2016-07-04",4,"PRESERVED_SPECIMEN",25
"2018-07-11",1,"HUMAN_OBSERVATION",208995
"2008-12-17",5,"UNKNOWN",55
"2013-12-20",5,"OBSERVATION",56
"2015-07-03",1,"PRESERVED_SPECIMEN",5398
"2010-11-17",4,"PRESERVED_SPECIMEN",16
"2012-07-13",4,"PRESERVED_SPECIMEN",16
"2017-12-22",1,"PRESERVED_SPECIMEN",6721
"2009-12-16",0,"PRESERVED_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",153
"2013-07-09",6,"FOSSIL_SPECIMEN",6
"2012-10-31",6,"PRESERVED_SPECIMEN",34323
"2015-01-19",0,"OBSERVATION",1
"2019-04-06",6,"FOSSIL_SPECIMEN",9
"2013-07-09",0,"PRESERVED_SPECIMEN",40
"2018-04-09",6,"LIVING_SPECIMEN",244
"2019-04-06",0,"PRESERVED_SPECIMEN",77
"2010-04-01",1,"PRESERVED_SPECIMEN",2350
"2017-10-12",5,"LIVING_SPECIMEN",11
"2017-10-12",5,"OBSERVATION",56
"2016-01-04",6,"HUMAN_OBSERVATION",2
"2017-04-12",6,"UNKNOWN",1644
"2016-12-27",0,"OBSERVATION",1
"2009-04-06",5,"UNKNOWN",55
"2008-04-01",1,"PRESERVED_SPECIMEN",720
"2009-06-17",6,"PRESERVED_SPECIMEN",505
"2013-09-10",0,"OBSERVATION",1
"2016-07-04",5,"PRESERVED_SPECIMEN",227
"2008-12-17",6,"UNKNOWN",381
"2018-09-28",4,"PRESERVED_SPECIMEN",29
"2010-11-17",5,"PRESERVED_SPECIMEN",176
"2012-07-13",5,"PRESERVED_SPECIMEN",153
"2007-12-19",0,"OBSERVATION",1
"2009-12-16",1,"PRESERVED_SPECIMEN",2264
"2012-01-18",1,"FOSSIL_SPECIMEN",65
"2013-02-20",6,"PRESERVED_SPECIMEN",34327
"2019-01-01",0,"LIVING_SPECIMEN",2
"2012-01-18",4,"PRESERVED_SPECIMEN",16
"2019-07-01",1,"MACHINE_OBSERVATION",23
"2012-10-31",7,"PRESERVED_SPECIMEN",2
"2013-05-21",0,"OBSERVATION",1
"2015-07-03",1,"MACHINE_OBSERVATION",22
"2013-07-09",1,"PRESERVED_SPECIMEN",4833
"2011-06-10",5,"UNKNOWN",55
"2019-04-06",1,"PRESERVED_SPECIMEN",6844
"2017-10-12",6,"LIVING_SPECIMEN",244
"2009-04-06",5,"OBSERVATION",56
"2019-10-09",5,"LIVING_SPECIMEN",11
"2010-07-26",4,"PRESERVED_SPECIMEN",16
"2019-10-09",5,"OBSERVATION",56
"2008-10-10",1,"UNKNOWN",238
"2009-04-06",6,"UNKNOWN",381
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2011-02-21",5,"UNKNOWN",55
"2011-09-05",6,"FOSSIL_SPECIMEN",10
"2014-03-28",1,"FOSSIL_SPECIMEN",65
"2016-07-04",6,"PRESERVED_SPECIMEN",35009
"2017-07-24",5,"LIVING_SPECIMEN",11
"2017-07-24",5,"OBSERVATION",56
"2011-09-05",0,"PRESERVED_SPECIMEN",1
"2019-07-01",1,"MATERIAL_SAMPLE",5
"2018-09-28",5,"PRESERVED_SPECIMEN",265
"2010-11-17",6,"PRESERVED_SPECIMEN",854
"2012-07-13",6,"PRESERVED_SPECIMEN",33144
"2012-03-26",5,"UNKNOWN",56
"2013-02-20",7,"PRESERVED_SPECIMEN",2
"2012-01-18",5,"PRESERVED_SPECIMEN",184
"2018-07-11",0,"LIVING_SPECIMEN",2
"2013-05-21",1,"OBSERVATION",299
"2018-07-11",0,"OBSERVATION",1
"2011-06-10",6,"UNKNOWN",429
"2016-04-05",1,"UNKNOWN",32
"2019-10-09",6,"LIVING_SPECIMEN",244
"2010-07-26",5,"PRESERVED_SPECIMEN",111
"2011-02-21",5,"OBSERVATION",56
"2019-04-06",1,"MACHINE_OBSERVATION",23
"2011-02-21",6,"UNKNOWN",429
"2015-01-19",6,"HUMAN_OBSERVATION",4
"2016-07-04",7,"PRESERVED_SPECIMEN",2
"2017-07-24",6,"LIVING_SPECIMEN",244
"2019-07-01",1,"FOSSIL_SPECIMEN",130
"2011-09-05",1,"PRESERVED_SPECIMEN",4857
"2015-07-03",4,"PRESERVED_SPECIMEN",10
"2018-09-28",6,"PRESERVED_SPECIMEN",35435
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2016-01-04",5,"LIVING_SPECIMEN",11
"2012-07-13",7,"PRESERVED_SPECIMEN",2
"2016-01-04",5,"OBSERVATION",56
"2017-12-22",4,"PRESERVED_SPECIMEN",25
"2008-06-27",5,"OBSERVATION",56
"2012-03-26",6,"UNKNOWN",526
"2011-06-10",6,"FOSSIL_SPECIMEN",10
"2012-01-18",6,"PRESERVED_SPECIMEN",15315
"2015-10-01",1,"MATERIAL_SAMPLE",10
"2016-12-27",6,"HUMAN_OBSERVATION",2
"2011-06-10",0,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"UNKNOWN",34
"2012-12-11",1,"UNKNOWN",142
"2010-04-01",4,"PRESERVED_SPECIMEN",16
"2010-07-26",6,"PRESERVED_SPECIMEN",8033
"2018-04-09",1,"UNKNOWN",194
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2018-07-11",5,"HUMAN_OBSERVATION",1
"2017-04-12",1,"MACHINE_OBSERVATION",22
"2015-07-03",5,"PRESERVED_SPECIMEN",184
"2018-09-28",7,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"LIVING_SPECIMEN",25
"2017-12-22",5,"PRESERVED_SPECIMEN",263
"2015-04-09",6,"FOSSIL_SPECIMEN",6
"2009-12-16",4,"PRESERVED_SPECIMEN",16
"2012-01-18",7,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"FOSSIL_SPECIMEN",65
"2012-12-11",1,"FOSSIL_SPECIMEN",65
"2013-12-20",1,"UNKNOWN",31
"2015-04-09",0,"PRESERVED_SPECIMEN",52
"2013-07-09",4,"PRESERVED_SPECIMEN",16
"2011-06-10",1,"PRESERVED_SPECIMEN",4856
"2019-04-06",4,"PRESERVED_SPECIMEN",29
"2010-04-01",5,"PRESERVED_SPECIMEN",179
"2015-01-19",1,"LITERATURE",4
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"HUMAN_OBSERVATION",1303
"2017-04-12",1,"MATERIAL_SAMPLE",4
"2008-04-01",5,"PRESERVED_SPECIMEN",135
"2018-07-11",6,"HUMAN_OBSERVATION",882
"2017-10-12",1,"UNKNOWN",194
"2015-07-03",6,"PRESERVED_SPECIMEN",34452
"2017-12-22",6,"PRESERVED_SPECIMEN",34615
"2013-12-20",1,"FOSSIL_SPECIMEN",65
"2009-12-16",5,"PRESERVED_SPECIMEN",179
"2015-01-19",5,"LIVING_SPECIMEN",8
"2015-04-09",1,"PRESERVED_SPECIMEN",5331
"2015-01-19",5,"OBSERVATION",56
"2013-07-09",5,"PRESERVED_SPECIMEN",168
"2019-04-06",5,"PRESERVED_SPECIMEN",267
"2010-04-01",6,"PRESERVED_SPECIMEN",8077
"2013-05-21",1,"LITERATURE",4
"2018-09-28",1,"HUMAN_OBSERVATION",209458
"2017-04-12",1,"FOSSIL_SPECIMEN",65
"2016-12-27",5,"LIVING_SPECIMEN",11
"2016-12-27",5,"OBSERVATION",56
"2008-10-10",5,"UNKNOWN",55
"2008-04-01",6,"PRESERVED_SPECIMEN",369
"2013-09-10",5,"OBSERVATION",56
"2008-12-17",1,"FOSSIL_SPECIMEN",65
"2019-10-09",1,"UNKNOWN",225
"2011-09-05",4,"PRESERVED_SPECIMEN",16
"2015-07-03",7,"PRESERVED_SPECIMEN",2
"2009-09-25",5,"LIVING_SPECIMEN",7
"2017-12-22",7,"PRESERVED_SPECIMEN",2
"2007-12-19",5,"LIVING_SPECIMEN",7
"2007-12-19",5,"OBSERVATION",56
"2017-07-24",1,"UNKNOWN",195
"2009-12-16",6,"PRESERVED_SPECIMEN",734
"2012-01-18",6,"FOSSIL_SPECIMEN",10
"2019-01-01",5,"LIVING_SPECIMEN",11
"2010-07-26",1,"HUMAN_OBSERVATION",30
"2013-05-21",5,"LIVING_SPECIMEN",8
"2015-01-19",6,"LIVING_SPECIMEN",24
"2019-07-01",6,"MACHINE_OBSERVATION",4
"2013-05-21",5,"OBSERVATION",56
"2013-07-09",6,"PRESERVED_SPECIMEN",34333
"2016-04-05",5,"UNKNOWN",55
"2019-04-06",6,"PRESERVED_SPECIMEN",36745
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2016-12-27",6,"LIVING_SPECIMEN",24
"2008-10-10",6,"UNKNOWN",393
"2009-04-06",1,"FOSSIL_SPECIMEN",65
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2014-03-28",6,"FOSSIL_SPECIMEN",6
"2019-01-01",0,"HUMAN_OBSERVATION",1
"2011-09-05",5,"PRESERVED_SPECIMEN",177
"2014-03-28",0,"PRESERVED_SPECIMEN",50
"2017-07-24",1,"FOSSIL_SPECIMEN",65
"2009-09-25",6,"LIVING_SPECIMEN",1
"2007-12-19",6,"LIVING_SPECIMEN",1
"2010-11-17",0,"OBSERVATION",1
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2019-01-01",6,"LIVING_SPECIMEN",244
"2013-05-21",6,"LIVING_SPECIMEN",23
"2018-07-11",5,"LIVING_SPECIMEN",11
"2018-07-11",5,"OBSERVATION",56
"2013-07-09",7,"PRESERVED_SPECIMEN",2
"2011-06-10",4,"PRESERVED_SPECIMEN",16
"2015-10-01",5,"UNKNOWN",55
"2012-12-11",5,"UNKNOWN",55
"2016-01-04",1,"UNKNOWN",34
"2008-06-27",1,"UNKNOWN",258
"2016-04-05",6,"UNKNOWN",424
"2019-04-06",7,"PRESERVED_SPECIMEN",2
"2016-10-07",1,"HUMAN_OBSERVATION",200258
"2017-12-22",1,"HUMAN_OBSERVATION",206427
"2018-04-09",5,"UNKNOWN",55
"2019-04-06",6,"MACHINE_OBSERVATION",4
"2009-09-25",1,"HUMAN_OBSERVATION",30
"2011-02-21",1,"FOSSIL_SPECIMEN",65
"2019-01-01",1,"HUMAN_OBSERVATION",209982
"2019-07-01",6,"FOSSIL_SPECIMEN",9
"2011-09-05",6,"PRESERVED_SPECIMEN",895
"2014-03-28",1,"PRESERVED_SPECIMEN",5094
"2018-09-28",0,"LIVING_SPECIMEN",2
"2019-04-06",0,"HUMAN_OBSERVATION",1
"2018-09-28",0,"OBSERVATION",1
"2019-07-01",0,"PRESERVED_SPECIMEN",77
"2010-11-17",1,"OBSERVATION",147354
"2012-03-26",1,"FOSSIL_SPECIMEN",65
"2013-12-20",5,"UNKNOWN",55
"2015-04-09",4,"PRESERVED_SPECIMEN",10
"2018-07-11",6,"LIVING_SPECIMEN",244
"2008-06-27",1,"FOSSIL_SPECIMEN",65
"2011-06-10",5,"PRESERVED_SPECIMEN",177
"2015-10-01",6,"UNKNOWN",424
"2012-12-11",6,"UNKNOWN",423
"2014-09-08",5,"LIVING_SPECIMEN",8
"2015-01-19",0,"UNKNOWN",10
"2010-07-26",0,"OBSERVATION",1
"2018-04-09",6,"UNKNOWN",1085
"2017-10-12",5,"UNKNOWN",55
"2011-09-05",7,"PRESERVED_SPECIMEN",2
"2019-04-06",1,"HUMAN_OBSERVATION",220364
"2019-07-01",1,"PRESERVED_SPECIMEN",6856
"2015-10-01",6,"FOSSIL_SPECIMEN",6
"2012-12-11",6,"FOSSIL_SPECIMEN",10
"2013-12-20",6,"UNKNOWN",417
"2014-03-28",1,"MACHINE_OBSERVATION",22
"2015-04-09",5,"PRESERVED_SPECIMEN",184
"2011-06-10",6,"PRESERVED_SPECIMEN",905
"2015-10-01",0,"PRESERVED_SPECIMEN",62
"2012-12-11",0,"PRESERVED_SPECIMEN",39
"2014-09-08",6,"LIVING_SPECIMEN",24
"2015-01-19",1,"UNKNOWN",67
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2012-10-31",1,"LITERATURE",4
