"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-07-01",1352,1887,291,33,0
"2019-01-01",1312,1833,281,32,0
"2009-09-25",83,201,160,0,0
"2017-04-12",1245,1611,279,31,0
"2007-12-19",61,13,0,0,0
"2009-12-16",109,208,160,0,0
"2019-10-09",1368,1894,291,35,0
"2011-09-05",170,440,182,0,0
"2019-04-06",1345,1864,291,33,0
"2010-11-17",150,29,0,0,0
"2018-09-28",1310,1807,280,32,0
"2012-12-11",1101,1595,185,0,0
"2015-10-01",1154,1619,201,0,0
"2016-12-27",1248,1610,281,27,0
"2009-06-17",84,200,160,0,0
"2013-02-20",1100,1596,185,0,0
"2012-10-31",1099,1595,185,0,0
"2013-05-21",1101,1596,185,0,0
"2012-03-26",1092,1584,182,0,0
"2015-07-03",1141,1616,201,0,0
"2013-07-09",1102,1596,185,0,0
"2015-01-19",1142,1613,201,0,0
"2008-12-17",63,6,0,0,0
"2018-07-11",1287,1789,280,32,0
"2011-02-21",172,261,91,0,0
"2008-06-27",69,14,0,0,0
"2013-12-20",1110,1596,188,0,0
"2017-12-22",1243,1653,280,32,0
"2014-03-28",1126,1597,188,0,0
"2015-04-09",1142,1613,201,0,0
"2008-10-10",69,14,0,0,0
"2013-09-10",1111,1596,188,0,0
"2009-04-06",84,200,160,0,0
"2012-07-13",1095,1586,185,0,0
"2014-09-08",1140,1593,200,0,0
"2016-10-07",1228,1611,278,24,0
"2010-07-26",493,555,101,0,0
"2016-07-04",1185,1674,212,0,0
"2018-04-09",1268,1669,280,32,0
"2016-01-04",1183,1627,209,0,0
"2016-04-05",1183,1673,212,0,0
"2011-06-10",170,440,182,0,0
"2012-01-18",466,717,182,0,0
"2008-04-01",66,14,0,0,0
"2010-04-01",490,554,101,0,0
"2017-10-12",1245,1639,279,32,0
"2017-07-24",1249,1644,279,31,0
