"snapshot","national","international"
"2011-09-05",0,2079
"2015-10-01",0,2832
"2012-01-18",0,2058
"2007-12-19",0,636
"2015-07-03",0,2679
"2015-01-19",0,2648
"2008-04-01",0,1017
"2014-09-08",0,2337
"2008-06-27",0,1097
"2013-09-10",0,2108
"2009-09-25",0,1673
"2011-06-10",0,2080
"2013-02-20",0,988
"2013-05-21",0,1143
"2008-12-17",0,1373
"2011-02-21",0,1909
"2016-12-27",0,2909
"2015-04-09",0,2858
"2010-11-17",0,1873
"2010-07-26",0,1717
"2009-12-16",0,1700
"2012-07-13",0,2050
"2014-03-28",0,2322
"2016-07-04",0,2878
"2009-04-06",0,1559
"2016-01-04",0,2835
"2016-10-07",0,2883
"2008-10-10",0,1307
"2016-04-05",0,2869
"2017-04-12",0,3483
"2009-06-17",0,1587
"2013-07-09",0,2097
"2012-12-11",0,978
"2012-10-31",0,2011
"2012-03-26",0,2101
"2010-04-01",0,1713
"2013-12-20",0,2324
