"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",302,227,9,1,0
"2015-10-01",405,272,16,1,0
"2012-01-18",303,227,9,1,0
"2007-12-19",67,61,0,0,0
"2015-07-03",402,272,16,1,0
"2015-01-19",338,264,16,1,0
"2008-04-01",72,61,0,0,0
"2014-09-08",322,262,16,1,0
"2008-06-27",83,64,0,0,0
"2013-09-10",276,234,12,1,0
"2009-09-25",230,157,3,0,0
"2011-06-10",302,227,9,1,0
"2013-02-20",257,216,9,1,0
"2013-05-21",264,216,9,1,0
"2008-12-17",212,124,2,0,0
"2011-02-21",267,186,9,1,0
"2016-12-27",428,278,22,1,0
"2015-04-09",393,268,16,1,0
"2010-11-17",261,185,8,0,0
"2010-07-26",238,172,3,0,0
"2009-12-16",234,162,3,0,0
"2012-07-13",256,198,9,1,0
"2014-03-28",316,265,12,1,0
"2016-07-04",422,277,17,1,0
"2009-04-06",218,132,3,0,0
"2016-01-04",387,270,17,1,0
"2016-10-07",426,277,17,1,0
"2008-10-10",178,92,0,0,0
"2016-04-05",416,275,17,1,0
"2017-04-12",424,280,22,1,0
"2009-06-17",223,140,3,0,0
"2013-07-09",271,215,9,1,0
"2012-12-11",257,193,9,1,0
"2012-10-31",256,193,9,1,0
"2012-03-26",303,226,9,1,0
"2010-04-01",238,168,3,0,0
"2013-12-20",276,234,12,1,0
