"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",5,"LIVING_SPECIMEN",2
"2010-04-01",6,"PRESERVED_SPECIMEN",1782
"2009-09-25",0,"OBSERVATION",13
"2010-11-17",1,"PRESERVED_SPECIMEN",4849
"2010-11-17",0,"HUMAN_OBSERVATION",2
"2014-09-08",1,"HUMAN_OBSERVATION",5298
"2012-07-13",5,"UNKNOWN",699
"2016-04-05",1,"HUMAN_OBSERVATION",8135
"2011-02-21",0,"OBSERVATION",14
"2013-05-21",5,"LIVING_SPECIMEN",2
"2013-05-21",6,"PRESERVED_SPECIMEN",2257
"2016-01-04",1,"FOSSIL_SPECIMEN",2
"2015-07-03",0,"OBSERVATION",16
"2016-10-07",0,"UNKNOWN",2
"2015-10-01",5,"PRESERVED_SPECIMEN",4591
"2012-10-31",5,"PRESERVED_SPECIMEN",1062
"2009-12-16",1,"PRESERVED_SPECIMEN",4499
"2010-11-17",6,"UNKNOWN",248
"2009-06-17",1,"UNKNOWN",1152
"2008-12-17",6,"FOSSIL_SPECIMEN",13
"2012-03-26",2,"UNKNOWN",2
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2016-12-27",0,"UNKNOWN",6
"2017-04-12",6,"LIVING_SPECIMEN",30
"2017-04-12",7,"PRESERVED_SPECIMEN",1
"2011-09-05",0,"UNKNOWN",6
"2015-01-19",5,"LIVING_SPECIMEN",2
"2015-01-19",6,"PRESERVED_SPECIMEN",2248
"2012-07-13",1,"PRESERVED_SPECIMEN",5127
"2013-02-20",6,"LIVING_SPECIMEN",30
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2013-09-10",5,"PRESERVED_SPECIMEN",1156
"2016-07-04",6,"LIVING_SPECIMEN",30
"2009-09-25",0,"UNKNOWN",5
"2016-04-05",1,"FOSSIL_SPECIMEN",2
"2012-12-11",4,"OBSERVATION",133
"2009-12-16",6,"UNKNOWN",275
"2011-02-21",0,"UNKNOWN",7
"2011-09-05",1,"OBSERVATION",2892
"2015-07-03",5,"UNKNOWN",39
"2010-04-01",6,"LIVING_SPECIMEN",14
"2013-07-09",4,"OBSERVATION",133
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2009-09-25",1,"OBSERVATION",1295
"2012-01-18",4,"UNKNOWN",276
"2015-10-01",4,"FOSSIL_SPECIMEN",2
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2011-09-05",0,"HUMAN_OBSERVATION",18
"2012-07-13",6,"UNKNOWN",254
"2011-02-21",1,"OBSERVATION",2891
"2013-05-21",6,"LIVING_SPECIMEN",30
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"HUMAN_OBSERVATION",2
"2013-12-20",4,"OBSERVATION",133
"2017-04-12",6,"FOSSIL_SPECIMEN",13
"2011-06-10",4,"UNKNOWN",276
"2015-07-03",1,"OBSERVATION",1662
"2016-10-07",1,"UNKNOWN",2833
"2013-02-20",6,"FOSSIL_SPECIMEN",13
"2015-10-01",5,"LIVING_SPECIMEN",2
"2015-10-01",6,"PRESERVED_SPECIMEN",3001
"2016-01-04",4,"OBSERVATION",133
"2011-02-21",0,"HUMAN_OBSERVATION",2
"2012-01-18",0,"OBSERVATION",14
"2012-10-31",5,"LIVING_SPECIMEN",2
"2012-10-31",6,"PRESERVED_SPECIMEN",2192
"2016-07-04",1,"FOSSIL_SPECIMEN",2
"2015-07-03",0,"HUMAN_OBSERVATION",43
"2016-01-04",4,"PRESERVED_SPECIMEN",207
"2012-01-18",0,"PRESERVED_SPECIMEN",237
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2016-12-27",1,"UNKNOWN",3333
"2010-04-01",6,"FOSSIL_SPECIMEN",13
"2011-09-05",1,"UNKNOWN",2521
"2015-01-19",6,"LIVING_SPECIMEN",30
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2013-07-09",4,"UNKNOWN",276
"2016-04-05",0,"MACHINE_OBSERVATION",1
"2017-04-12",7,"HUMAN_OBSERVATION",1
"2011-06-10",0,"OBSERVATION",14
"2013-09-10",5,"LIVING_SPECIMEN",2
"2013-09-10",6,"PRESERVED_SPECIMEN",2304
"2009-09-25",1,"UNKNOWN",1170
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2008-04-01",0,"UNKNOWN",6
"2008-06-27",4,"OBSERVATION",275
"2012-12-11",5,"OBSERVATION",3
"2014-09-08",4,"OBSERVATION",133
"2007-12-19",4,"PRESERVED_SPECIMEN",4
"2013-05-21",6,"FOSSIL_SPECIMEN",13
"2011-02-21",1,"UNKNOWN",1956
"2015-07-03",6,"UNKNOWN",367
"2016-04-05",4,"OBSERVATION",133
"2013-07-09",5,"OBSERVATION",3
"2013-12-20",1,"MACHINE_OBSERVATION",127
"2010-11-17",3,"PRESERVED_SPECIMEN",2
"2012-01-18",5,"UNKNOWN",789
"2012-12-11",4,"HUMAN_OBSERVATION",694
"2012-12-11",0,"PRESERVED_SPECIMEN",223
"2016-04-05",4,"PRESERVED_SPECIMEN",207
"2013-07-09",4,"HUMAN_OBSERVATION",694
"2013-07-09",0,"PRESERVED_SPECIMEN",223
"2013-12-20",5,"OBSERVATION",3
"2011-06-10",5,"UNKNOWN",699
"2013-02-20",0,"UNKNOWN",8
"2015-01-19",6,"FOSSIL_SPECIMEN",13
"2016-10-07",2,"UNKNOWN",2
"2015-10-01",6,"LIVING_SPECIMEN",30
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"OBSERVATION",3
"2012-01-18",1,"OBSERVATION",2892
"2012-10-31",6,"LIVING_SPECIMEN",29
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2013-12-20",4,"HUMAN_OBSERVATION",703
"2013-12-20",0,"PRESERVED_SPECIMEN",223
"2015-07-03",1,"HUMAN_OBSERVATION",5299
"2012-03-26",4,"UNKNOWN",276
"2016-01-04",5,"PRESERVED_SPECIMEN",4611
"2012-01-18",1,"PRESERVED_SPECIMEN",4833
"2014-09-08",1,"MACHINE_OBSERVATION",127
"2016-12-27",2,"UNKNOWN",2
"2011-09-05",2,"UNKNOWN",2
"2016-01-04",4,"HUMAN_OBSERVATION",712
"2012-01-18",0,"HUMAN_OBSERVATION",38
"2013-07-09",5,"UNKNOWN",704
"2016-04-05",1,"MACHINE_OBSERVATION",127
"2011-06-10",1,"OBSERVATION",2892
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2013-09-10",6,"LIVING_SPECIMEN",30
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2007-12-19",5,"OBSERVATION",2
"2016-01-04",1,"MATERIAL_SAMPLE",51
"2016-07-04",4,"PRESERVED_SPECIMEN",207
"2008-04-01",1,"UNKNOWN",1623
"2008-06-27",5,"OBSERVATION",2
"2010-11-17",4,"OBSERVATION",176
"2014-09-08",5,"OBSERVATION",3
"2007-12-19",5,"PRESERVED_SPECIMEN",351
"2011-02-21",2,"UNKNOWN",2
"2011-06-10",0,"HUMAN_OBSERVATION",18
"2016-04-05",5,"OBSERVATION",3
"2012-03-26",0,"OBSERVATION",14
"2010-11-17",4,"PRESERVED_SPECIMEN",52
"2008-06-27",4,"HUMAN_OBSERVATION",15
"2012-01-18",6,"UNKNOWN",424
"2015-10-01",6,"FOSSIL_SPECIMEN",13
"2008-06-27",0,"PRESERVED_SPECIMEN",27
"2012-12-11",1,"PRESERVED_SPECIMEN",4637
"2014-09-08",4,"HUMAN_OBSERVATION",712
"2016-04-05",5,"PRESERVED_SPECIMEN",4617
"2012-03-26",0,"PRESERVED_SPECIMEN",220
"2012-10-31",6,"FOSSIL_SPECIMEN",13
"2014-09-08",0,"PRESERVED_SPECIMEN",247
"2016-04-05",4,"HUMAN_OBSERVATION",712
"2013-07-09",1,"PRESERVED_SPECIMEN",5045
"2016-01-04",4,"FOSSIL_SPECIMEN",2
"2016-04-05",1,"MATERIAL_SAMPLE",4
"2014-03-28",0,"UNKNOWN",2
"2011-06-10",6,"UNKNOWN",248
"2013-02-20",1,"UNKNOWN",2530
"2013-09-10",6,"FOSSIL_SPECIMEN",13
"2015-04-09",0,"UNKNOWN",12
"2009-12-16",4,"PRESERVED_SPECIMEN",29
"2009-06-17",4,"UNKNOWN",129
"2013-12-20",1,"PRESERVED_SPECIMEN",5640
"2012-03-26",5,"UNKNOWN",789
"2016-01-04",5,"LIVING_SPECIMEN",3
"2016-01-04",6,"PRESERVED_SPECIMEN",3042
"2012-01-18",1,"HUMAN_OBSERVATION",50
"2013-07-09",6,"UNKNOWN",231
"2012-07-13",4,"PRESERVED_SPECIMEN",37
"2016-04-05",4,"FOSSIL_SPECIMEN",2
"2016-07-04",5,"PRESERVED_SPECIMEN",4619
"2010-11-17",5,"OBSERVATION",3
"2007-12-19",5,"LIVING_SPECIMEN",2
"2007-12-19",6,"PRESERVED_SPECIMEN",517
"2009-06-17",0,"OBSERVATION",13
"2011-09-05",4,"OBSERVATION",133
"2012-03-26",1,"OBSERVATION",2891
"2016-07-04",1,"MATERIAL_SAMPLE",4
"2015-10-01",0,"UNKNOWN",2
"2009-09-25",4,"OBSERVATION",213
"2010-11-17",5,"PRESERVED_SPECIMEN",972
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2008-06-27",1,"PRESERVED_SPECIMEN",1381
"2010-11-17",4,"HUMAN_OBSERVATION",387
"2016-04-05",5,"LIVING_SPECIMEN",3
"2016-04-05",6,"PRESERVED_SPECIMEN",3068
"2012-03-26",1,"PRESERVED_SPECIMEN",4796
"2014-09-08",1,"PRESERVED_SPECIMEN",3598
"2009-04-06",0,"OBSERVATION",13
"2012-03-26",0,"HUMAN_OBSERVATION",38
"2011-02-21",4,"OBSERVATION",173
"2008-10-10",0,"UNKNOWN",2
"2014-03-28",1,"UNKNOWN",2458
"2013-02-20",2,"UNKNOWN",2
"2013-09-10",0,"UNKNOWN",6
"2015-07-03",4,"OBSERVATION",133
"2016-10-07",4,"UNKNOWN",14
"2015-04-09",1,"UNKNOWN",4972
"2009-12-16",5,"PRESERVED_SPECIMEN",950
"2016-07-04",4,"FOSSIL_SPECIMEN",2
"2009-06-17",5,"UNKNOWN",700
"2012-03-26",6,"UNKNOWN",425
"2016-01-04",6,"LIVING_SPECIMEN",30
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2016-12-27",4,"UNKNOWN",14
"2011-09-05",4,"UNKNOWN",276
"2012-07-13",5,"PRESERVED_SPECIMEN",1058
"2009-09-25",4,"UNKNOWN",129
"2016-10-07",0,"OBSERVATION",16
"2016-07-04",6,"PRESERVED_SPECIMEN",3077
"2009-04-06",0,"UNKNOWN",3
"2009-06-17",1,"OBSERVATION",1295
"2011-02-21",4,"UNKNOWN",276
"2011-09-05",5,"OBSERVATION",3
"2015-10-01",1,"UNKNOWN",2882
"2016-12-27",0,"OBSERVATION",16
"2009-09-25",5,"OBSERVATION",3
"2010-11-17",5,"LIVING_SPECIMEN",2
"2010-11-17",6,"PRESERVED_SPECIMEN",2082
"2015-07-03",1,"MACHINE_OBSERVATION",127
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2016-04-05",6,"LIVING_SPECIMEN",30
"2016-04-05",7,"PRESERVED_SPECIMEN",1
"2009-06-17",0,"HUMAN_OBSERVATION",2
"2009-04-06",1,"OBSERVATION",1286
"2011-09-05",4,"HUMAN_OBSERVATION",694
"2016-12-27",0,"PRESERVED_SPECIMEN",309
"2011-09-05",0,"PRESERVED_SPECIMEN",236
"2012-03-26",1,"HUMAN_OBSERVATION",50
"2011-02-21",5,"OBSERVATION",3
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"UNKNOWN",637
"2009-09-25",4,"HUMAN_OBSERVATION",90
"2016-01-04",6,"FOSSIL_SPECIMEN",13
"2009-09-25",0,"PRESERVED_SPECIMEN",230
"2014-03-28",2,"UNKNOWN",2
"2013-09-10",1,"UNKNOWN",2445
"2015-07-03",5,"OBSERVATION",3
"2016-10-07",5,"UNKNOWN",8
"2009-04-06",0,"HUMAN_OBSERVATION",2
"2011-02-21",4,"HUMAN_OBSERVATION",419
"2012-01-18",4,"OBSERVATION",133
"2015-04-09",2,"UNKNOWN",2
"2009-12-16",5,"LIVING_SPECIMEN",2
"2009-12-16",6,"PRESERVED_SPECIMEN",1760
"2011-02-21",0,"PRESERVED_SPECIMEN",236
"2009-06-17",6,"UNKNOWN",275
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2015-07-03",4,"HUMAN_OBSERVATION",712
"2007-12-19",6,"FOSSIL_SPECIMEN",13
"2015-07-03",0,"PRESERVED_SPECIMEN",287
"2012-01-18",4,"PRESERVED_SPECIMEN",52
"2016-12-27",5,"UNKNOWN",8
"2011-09-05",5,"UNKNOWN",699
"2010-07-26",0,"UNKNOWN",7
"2011-06-10",4,"OBSERVATION",133
"2012-07-13",5,"LIVING_SPECIMEN",2
"2012-07-13",6,"PRESERVED_SPECIMEN",2081
"2009-09-25",5,"UNKNOWN",699
"2016-10-07",1,"OBSERVATION",1621
"2016-04-05",6,"FOSSIL_SPECIMEN",13
"2016-07-04",7,"PRESERVED_SPECIMEN",1
"2008-04-01",4,"UNKNOWN",290
"2009-04-06",1,"UNKNOWN",1155
"2011-02-21",5,"UNKNOWN",699
"2016-10-07",0,"HUMAN_OBSERVATION",43
"2015-10-01",2,"UNKNOWN",2
"2016-12-27",1,"OBSERVATION",1616
"2010-11-17",6,"LIVING_SPECIMEN",14
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2012-12-11",4,"PRESERVED_SPECIMEN",37
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2016-12-27",1,"PRESERVED_SPECIMEN",8616
"2011-09-05",1,"PRESERVED_SPECIMEN",4791
"2008-04-01",0,"OBSERVATION",5
"2013-07-09",4,"PRESERVED_SPECIMEN",37
"2016-12-27",0,"HUMAN_OBSERVATION",81
"2009-09-25",1,"PRESERVED_SPECIMEN",4454
"2013-02-20",4,"UNKNOWN",276
"2013-09-10",2,"UNKNOWN",2
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2016-10-07",6,"UNKNOWN",329
"2008-04-01",0,"PRESERVED_SPECIMEN",9
"2012-01-18",5,"OBSERVATION",3
"2015-04-09",3,"UNKNOWN",1
"2009-12-16",6,"LIVING_SPECIMEN",14
"2011-02-21",1,"PRESERVED_SPECIMEN",4737
"2016-07-04",6,"FOSSIL_SPECIMEN",13
"2013-12-20",4,"PRESERVED_SPECIMEN",37
"2015-07-03",1,"PRESERVED_SPECIMEN",4793
"2008-12-17",0,"UNKNOWN",2
"2012-01-18",5,"PRESERVED_SPECIMEN",966
"2016-12-27",6,"UNKNOWN",329
"2011-09-05",6,"UNKNOWN",251
"2010-07-26",1,"UNKNOWN",1169
"2012-01-18",4,"HUMAN_OBSERVATION",694
"2010-11-17",6,"FOSSIL_SPECIMEN",13
"2011-06-10",5,"OBSERVATION",3
"2012-07-13",6,"LIVING_SPECIMEN",29
"2013-02-20",0,"OBSERVATION",14
"2009-09-25",6,"UNKNOWN",275
"2008-04-01",5,"UNKNOWN",700
"2011-02-21",6,"UNKNOWN",248
"2011-06-10",4,"HUMAN_OBSERVATION",694
"2010-04-01",0,"OBSERVATION",13
"2011-06-10",0,"PRESERVED_SPECIMEN",236
"2012-03-26",4,"OBSERVATION",133
"2016-10-07",1,"HUMAN_OBSERVATION",8197
"2008-06-27",4,"PRESERVED_SPECIMEN",19
"2012-12-11",5,"PRESERVED_SPECIMEN",1065
"2008-12-17",0,"HUMAN_OBSERVATION",2
"2012-03-26",4,"PRESERVED_SPECIMEN",37
"2014-09-08",4,"PRESERVED_SPECIMEN",14
"2009-12-16",6,"FOSSIL_SPECIMEN",13
"2008-04-01",1,"OBSERVATION",228
"2013-07-09",5,"PRESERVED_SPECIMEN",1156
"2016-12-27",1,"HUMAN_OBSERVATION",10811
"2013-02-20",5,"UNKNOWN",704
"2014-03-28",1,"MACHINE_OBSERVATION",127
"2017-04-12",0,"UNKNOWN",6
"2008-04-01",1,"PRESERVED_SPECIMEN",1313
"2012-07-13",6,"FOSSIL_SPECIMEN",13
"2016-07-04",0,"UNKNOWN",2
"2015-04-09",4,"UNKNOWN",49
"2013-12-20",5,"PRESERVED_SPECIMEN",1155
"2008-12-17",1,"UNKNOWN",644
"2012-01-18",5,"LIVING_SPECIMEN",2
"2012-01-18",6,"PRESERVED_SPECIMEN",1727
"2010-04-01",0,"UNKNOWN",7
"2014-03-28",0,"OBSERVATION",16
"2013-02-20",1,"OBSERVATION",3346
"2008-04-01",6,"UNKNOWN",322
"2014-03-28",0,"PRESERVED_SPECIMEN",239
"2015-04-09",0,"OBSERVATION",16
"2016-12-27",1,"FOSSIL_SPECIMEN",2
"2009-06-17",4,"OBSERVATION",213
"2013-02-20",0,"HUMAN_OBSERVATION",38
"2013-05-21",0,"UNKNOWN",8
"2010-04-01",1,"OBSERVATION",1299
"2011-06-10",1,"PRESERVED_SPECIMEN",4790
"2012-03-26",5,"OBSERVATION",3
"2015-04-09",0,"PRESERVED_SPECIMEN",293
"2015-10-01",4,"UNKNOWN",14
"2008-06-27",5,"PRESERVED_SPECIMEN",370
"2012-12-11",5,"LIVING_SPECIMEN",2
"2012-12-11",6,"PRESERVED_SPECIMEN",2209
"2012-03-26",5,"PRESERVED_SPECIMEN",954
"2014-09-08",5,"PRESERVED_SPECIMEN",1407
"2009-04-06",4,"OBSERVATION",217
"2016-12-27",3,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"HUMAN_OBSERVATION",2
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2012-03-26",4,"HUMAN_OBSERVATION",694
"2013-07-09",5,"LIVING_SPECIMEN",2
"2013-07-09",6,"PRESERVED_SPECIMEN",2294
"2015-07-03",1,"FOSSIL_SPECIMEN",2
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2014-03-28",5,"UNKNOWN",704
"2013-02-20",6,"UNKNOWN",231
"2013-09-10",4,"UNKNOWN",129
"2017-04-12",1,"UNKNOWN",3332
"2015-01-19",0,"UNKNOWN",12
"2015-10-01",0,"OBSERVATION",16
"2016-07-04",1,"UNKNOWN",2841
"2012-10-31",0,"OBSERVATION",14
"2015-04-09",5,"UNKNOWN",39
"2011-02-21",3,"PRESERVED_SPECIMEN",2
"2016-10-07",0,"MACHINE_OBSERVATION",1
"2013-12-20",5,"LIVING_SPECIMEN",2
"2013-12-20",6,"PRESERVED_SPECIMEN",2304
"2008-10-10",0,"OBSERVATION",7
"2010-04-01",1,"UNKNOWN",1169
"2014-03-28",1,"OBSERVATION",1625
"2013-09-10",0,"OBSERVATION",14
"2016-10-07",4,"OBSERVATION",133
"2016-12-27",0,"MACHINE_OBSERVATION",1
"2008-10-10",0,"PRESERVED_SPECIMEN",201
"2014-03-28",1,"PRESERVED_SPECIMEN",5614
"2015-04-09",1,"OBSERVATION",1662
"2009-06-17",5,"OBSERVATION",3
"2014-03-28",0,"HUMAN_OBSERVATION",43
"2013-02-20",1,"HUMAN_OBSERVATION",61
"2013-05-21",1,"UNKNOWN",2530
"2015-04-09",1,"PRESERVED_SPECIMEN",5478
"2015-10-01",5,"UNKNOWN",8
"2016-12-27",4,"OBSERVATION",133
"2015-04-09",0,"HUMAN_OBSERVATION",43
"2008-06-27",5,"LIVING_SPECIMEN",2
"2008-06-27",6,"PRESERVED_SPECIMEN",700
"2012-12-11",6,"LIVING_SPECIMEN",29
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2009-06-17",4,"HUMAN_OBSERVATION",90
"2012-03-26",5,"LIVING_SPECIMEN",2
"2012-03-26",6,"PRESERVED_SPECIMEN",1932
"2014-09-08",5,"LIVING_SPECIMEN",2
"2014-09-08",6,"PRESERVED_SPECIMEN",2382
"2009-04-06",5,"OBSERVATION",3
"2009-06-17",0,"PRESERVED_SPECIMEN",230
"2012-10-31",0,"UNKNOWN",8
"2016-12-27",4,"PRESERVED_SPECIMEN",207
"2011-09-05",4,"PRESERVED_SPECIMEN",52
"2013-07-09",6,"LIVING_SPECIMEN",30
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2008-10-10",5,"UNKNOWN",700
"2009-09-25",4,"PRESERVED_SPECIMEN",29
"2012-01-18",6,"FOSSIL_SPECIMEN",13
"2014-03-28",6,"UNKNOWN",237
"2013-09-10",5,"UNKNOWN",704
"2017-04-12",2,"UNKNOWN",2
"2015-01-19",1,"UNKNOWN",4969
"2009-04-06",4,"HUMAN_OBSERVATION",83
"2015-10-01",1,"OBSERVATION",1662
"2009-04-06",0,"PRESERVED_SPECIMEN",230
"2016-07-04",2,"UNKNOWN",2
"2012-10-31",1,"OBSERVATION",3346
"2015-04-09",6,"UNKNOWN",343
"2011-02-21",4,"PRESERVED_SPECIMEN",52
"2016-10-07",1,"MACHINE_OBSERVATION",169
"2013-12-20",6,"LIVING_SPECIMEN",30
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2015-07-03",4,"PRESERVED_SPECIMEN",171
"2015-10-01",0,"HUMAN_OBSERVATION",43
"2008-10-10",1,"OBSERVATION",290
"2010-07-26",4,"UNKNOWN",276
"2012-10-31",0,"HUMAN_OBSERVATION",38
"2013-09-10",1,"OBSERVATION",1619
"2016-10-07",5,"OBSERVATION",3
"2016-12-27",1,"MACHINE_OBSERVATION",169
"2012-12-11",6,"FOSSIL_SPECIMEN",13
"2008-10-10",1,"PRESERVED_SPECIMEN",3195
"2008-10-10",0,"HUMAN_OBSERVATION",2
"2009-04-06",5,"UNKNOWN",700
"2013-07-09",6,"FOSSIL_SPECIMEN",13
"2014-03-28",1,"HUMAN_OBSERVATION",3458
"2013-05-21",2,"UNKNOWN",2
"2013-09-10",0,"HUMAN_OBSERVATION",38
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2016-10-07",4,"HUMAN_OBSERVATION",712
"2015-10-01",6,"UNKNOWN",264
"2016-10-07",0,"PRESERVED_SPECIMEN",312
"2016-12-27",5,"OBSERVATION",3
"2010-07-26",0,"OBSERVATION",13
"2015-04-09",1,"HUMAN_OBSERVATION",5299
"2016-10-07",1,"MATERIAL_SAMPLE",4
"2014-09-08",6,"LIVING_SPECIMEN",32
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2009-06-17",1,"PRESERVED_SPECIMEN",3858
"2012-10-31",1,"UNKNOWN",2537
"2016-12-27",5,"PRESERVED_SPECIMEN",4637
"2011-09-05",5,"PRESERVED_SPECIMEN",1051
"2013-12-20",6,"FOSSIL_SPECIMEN",13
"2010-07-26",0,"PRESERVED_SPECIMEN",232
"2016-12-27",4,"HUMAN_OBSERVATION",890
"2008-10-10",6,"UNKNOWN",274
"2009-09-25",5,"PRESERVED_SPECIMEN",801
"2013-09-10",6,"UNKNOWN",231
"2016-12-27",1,"MATERIAL_SAMPLE",4
"2015-01-19",2,"UNKNOWN",2
"2008-04-01",4,"PRESERVED_SPECIMEN",4
"2009-04-06",1,"PRESERVED_SPECIMEN",3742
"2011-02-21",5,"PRESERVED_SPECIMEN",1015
"2015-07-03",5,"PRESERVED_SPECIMEN",4564
"2015-10-01",1,"HUMAN_OBSERVATION",5300
"2010-07-26",5,"UNKNOWN",699
"2012-10-31",1,"HUMAN_OBSERVATION",50
"2015-04-09",1,"FOSSIL_SPECIMEN",2
"2012-12-11",0,"UNKNOWN",8
"2013-02-20",4,"OBSERVATION",133
"2008-06-27",6,"FOSSIL_SPECIMEN",13
"2012-03-26",6,"FOSSIL_SPECIMEN",13
"2014-09-08",6,"FOSSIL_SPECIMEN",13
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2016-12-27",4,"FOSSIL_SPECIMEN",2
"2009-04-06",6,"UNKNOWN",275
"2016-10-07",5,"LIVING_SPECIMEN",3
"2013-09-10",1,"HUMAN_OBSERVATION",3422
"2010-04-01",4,"OBSERVATION",176
"2011-06-10",4,"PRESERVED_SPECIMEN",52
"2008-12-17",0,"OBSERVATION",7
"2016-10-07",1,"PRESERVED_SPECIMEN",8556
"2010-07-26",1,"OBSERVATION",1299
"2008-12-17",4,"HUMAN_OBSERVATION",83
"2013-12-20",0,"UNKNOWN",4
"2008-12-17",0,"PRESERVED_SPECIMEN",230
"2012-10-31",2,"UNKNOWN",2
"2016-12-27",5,"LIVING_SPECIMEN",3
"2016-12-27",6,"PRESERVED_SPECIMEN",3073
"2011-09-05",5,"LIVING_SPECIMEN",2
"2011-09-05",6,"PRESERVED_SPECIMEN",2124
"2008-04-01",5,"OBSERVATION",2
"2010-07-26",1,"PRESERVED_SPECIMEN",4647
"2009-09-25",5,"LIVING_SPECIMEN",2
"2009-09-25",6,"PRESERVED_SPECIMEN",1611
"2010-07-26",0,"HUMAN_OBSERVATION",2
"2016-01-04",0,"UNKNOWN",2
"2017-04-12",4,"UNKNOWN",14
"2015-01-19",3,"UNKNOWN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",351
"2016-07-04",4,"UNKNOWN",14
"2011-02-21",5,"LIVING_SPECIMEN",2
"2011-02-21",6,"PRESERVED_SPECIMEN",2090
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2015-07-03",5,"LIVING_SPECIMEN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",2828
"2007-12-19",0,"UNKNOWN",4
"2008-12-17",5,"UNKNOWN",700
"2010-04-01",4,"UNKNOWN",276
"2010-07-26",6,"UNKNOWN",275
"2014-03-28",4,"OBSERVATION",133
"2008-06-27",0,"UNKNOWN",2
"2012-12-11",1,"UNKNOWN",2537
"2013-02-20",5,"OBSERVATION",3
"2017-04-12",0,"OBSERVATION",16
"2014-09-08",0,"UNKNOWN",12
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2016-04-05",0,"UNKNOWN",2
"2016-07-04",0,"OBSERVATION",16
"2014-03-28",4,"PRESERVED_SPECIMEN",49
"2015-04-09",4,"OBSERVATION",133
"2017-04-12",0,"PRESERVED_SPECIMEN",309
"2016-10-07",6,"LIVING_SPECIMEN",30
"2013-02-20",4,"HUMAN_OBSERVATION",694
"2013-05-21",4,"UNKNOWN",276
"2010-04-01",5,"OBSERVATION",3
"2011-06-10",5,"PRESERVED_SPECIMEN",1051
"2013-02-20",0,"PRESERVED_SPECIMEN",223
"2008-12-17",1,"OBSERVATION",592
"2015-04-09",4,"PRESERVED_SPECIMEN",171
"2013-12-20",1,"UNKNOWN",2445
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2008-12-17",1,"PRESERVED_SPECIMEN",3092
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2016-12-27",6,"LIVING_SPECIMEN",30
"2016-12-27",7,"PRESERVED_SPECIMEN",1
"2010-04-01",4,"HUMAN_OBSERVATION",171
"2011-09-05",6,"LIVING_SPECIMEN",14
"2010-04-01",0,"PRESERVED_SPECIMEN",232
"2016-01-04",1,"UNKNOWN",2882
"2013-05-21",0,"OBSERVATION",14
"2017-04-12",5,"UNKNOWN",3
"2015-01-19",4,"UNKNOWN",49
"2008-04-01",5,"LIVING_SPECIMEN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",562
"2015-10-01",4,"OBSERVATION",133
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",8
"2012-10-31",4,"OBSERVATION",133
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2009-12-16",0,"OBSERVATION",13
"2011-02-21",6,"LIVING_SPECIMEN",14
"2013-05-21",0,"PRESERVED_SPECIMEN",223
"2015-04-09",1,"MACHINE_OBSERVATION",127
"2015-07-03",6,"LIVING_SPECIMEN",30
"2015-07-03",7,"PRESERVED_SPECIMEN",1
"2007-12-19",1,"UNKNOWN",169
"2008-12-17",6,"UNKNOWN",270
"2008-10-10",4,"OBSERVATION",217
