"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-12-11",212,266,0,0,0
"2016-01-04",275,427,0,0,0
"2013-12-20",202,342,0,0,0
"2011-06-10",200,141,0,0,0
"2011-02-21",185,141,0,0,0
"2010-07-26",243,23,0,0,0
"2009-04-06",74,12,0,0,0
"2011-09-05",200,141,0,0,0
"2012-10-31",209,266,0,0,0
"2013-09-10",213,342,0,0,0
"2016-07-04",336,429,0,0,0
"2013-05-21",225,267,0,0,0
"2014-09-08",253,408,0,0,0
"2016-10-07",344,445,0,0,0
"2016-12-27",363,446,0,0,0
"2009-06-17",75,12,0,0,0
"2007-12-19",76,12,0,0,0
"2008-04-01",76,12,0,0,0
"2013-07-09",227,267,0,0,0
"2010-11-17",220,144,0,0,0
"2013-02-20",219,266,0,0,0
"2008-12-17",62,12,0,0,0
"2010-04-01",252,23,0,0,0
"2015-04-09",308,412,0,0,0
"2014-03-28",250,348,0,0,0
"2016-04-05",331,427,0,0,0
"2009-09-25",98,13,0,0,0
"2012-07-13",216,268,0,0,0
"2012-01-18",199,141,0,0,0
"2015-10-01",313,417,0,0,0
"2008-10-10",79,13,0,0,0
"2008-06-27",76,12,0,0,0
"2015-01-19",304,414,0,0,0
"2012-03-26",199,141,0,0,0
"2015-07-03",320,413,0,0,0
"2009-12-16",98,16,0,0,0
