"snapshot","national","international"
"2019-01-01",1004,8588
"2009-09-25",0,4017
"2017-04-12",0,7595
"2007-12-19",0,3481
"2009-12-16",0,4062
"2011-09-05",0,4575
"2019-04-06",1009,8623
"2010-11-17",0,4401
"2018-09-28",1004,8403
"2012-12-11",0,5097
"2015-10-01",0,7147
"2016-12-27",0,7431
"2009-06-17",0,3886
"2013-02-20",0,5491
"2012-10-31",0,5268
"2013-05-21",0,5625
"2012-03-26",0,5077
"2015-07-03",0,6914
"2013-07-09",0,5754
"2015-01-19",0,6591
"2008-12-17",0,3843
"2018-07-11",883,8394
"2011-02-21",0,4427
"2008-06-27",0,3692
"2013-12-20",0,5927
"2017-12-22",534,7793
"2014-03-28",0,6252
"2015-04-09",0,6916
"2008-10-10",0,3714
"2013-09-10",0,5828
"2009-04-06",0,3841
"2012-07-13",0,5200
"2014-09-08",0,6323
"2016-10-07",0,7365
"2010-07-26",0,4143
"2016-07-04",0,7524
"2018-04-09",534,7849
"2016-01-04",0,7302
"2016-04-05",0,7440
"2011-06-10",0,4578
"2012-01-18",0,4697
"2008-04-01",0,3609
"2010-04-01",0,4173
"2017-10-12",0,7793
"2017-07-24",0,7705
"2019-07-01",1032,8756
