"snapshot","national","international"
"2007-12-19",0,13957
"2008-04-01",0,50965
"2008-06-27",0,21971
"2008-10-10",0,22331
"2008-12-17",0,22859
"2009-04-06",0,25633
"2009-06-17",0,25962
"2009-09-25",0,25802
"2009-12-16",0,26314
"2010-04-01",0,27066
"2010-07-26",0,28355
"2010-11-17",0,36839
"2011-02-21",0,37495
"2011-06-10",0,42834
"2011-09-05",0,43556
"2012-01-18",0,42793
"2012-03-26",0,43121
"2012-07-13",0,47946
"2012-10-31",0,45513
"2012-12-11",0,40436
"2013-02-20",0,40865
"2013-05-21",0,41200
"2013-07-09",0,46933
"2013-09-10",0,46799
"2013-12-20",0,62269
"2014-03-28",0,72412
"2014-09-08",0,76547
"2015-01-19",0,79490
"2015-04-09",0,82378
"2015-07-03",0,83683
"2015-10-01",0,84579
"2016-01-04",0,87644
"2016-04-05",0,87975
"2016-07-04",0,80901
"2016-10-07",0,82467
"2016-12-27",0,74564
"2017-04-12",0,75137
"2017-07-24",0,78512
"2017-10-12",0,75474
"2017-12-22",4313,70787
"2018-04-09",4313,68826
"2018-07-11",4313,70590
"2018-09-28",4332,71426
"2019-01-01",5335,72126
"2019-04-06",7517,77970
"2019-07-01",7517,80102
"2019-10-09",7517,80871
"2020-01-01",7517,81448
"2020-04-01",7517,82395
"2020-07-01",11177,81798
"2020-10-01",11177,83566
"2021-01-01",11177,84441
"2021-04-01",11177,86615
"2021-07-01",12109,91427
"2021-10-01",12109,94066
"2022-01-01",12109,94801
"2022-04-01",13526,97879
"2022-07-01",13526,99775
"2022-10-01",13526,101297
"2023-01-01",13526,109683
"2023-04-01",13526,107504
"2023-07-01",13526,110006
"2023-10-01",17746,112449
"2024-01-01",17746,116216
"2024-04-01",17746,118379
