"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",63
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",302
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",318
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",16
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",200
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",202
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",289
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",188
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",394
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",3
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",123
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",7
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",508
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",191
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",12
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",406
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",11
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",544
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",1153
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",6
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",78
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",12
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",4
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",208
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",160
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",19
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",174
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",967
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",413
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",81
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",589
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",78
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",4911
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",10
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",370
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearOnly",5
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",10
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",60
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",21
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",45
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",855
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",56
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",430
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",189
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1063
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",898
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",203
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",59
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",279
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",378
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",162
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",42
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",78
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2491
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",448
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",63
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",53
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1551
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",55
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",55
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",375
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",342
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",599
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",338
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2402
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",63
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",302
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",318
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",16
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",200
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",202
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",289
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",188
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",394
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",4
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearOnly",5
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",10
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",19
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",60
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",19
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",67
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",11
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",123
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",12
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",373
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",541
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",210
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",55
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",487
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",11
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",783
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1368
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",78
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",6
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",246
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",172
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",271
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1099
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",434
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",90
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",590
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",24
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",80
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",5001
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",14
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",11
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",43
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",342
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",631
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",337
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2740
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",855
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",58
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",430
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",189
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1064
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",36
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",83
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",238
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4189
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",721
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25168
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",162
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",42
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",78
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3024
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",898
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",448
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",483
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",63
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",429
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",124
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1546
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4413
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",55
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",442
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",70
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",446
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",221
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",63
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",318
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",16
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",140
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",202
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",289
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",188
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",394
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",379
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",15
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",200
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",302
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",692
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",9
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",310
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",4
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",9
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",78
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",92
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",154
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",28
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",1148
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",12
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",19
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",9
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonth",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",86
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1477
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",706
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",203
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",592
"2008-06-27","OCCURRENCE","Order","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",6426
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",28
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",14
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",373
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",201
"2008-06-27","OCCURRENCE","Order","Georeferenced","YearOnly",5
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",306
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",10
"2008-06-27","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",60
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",19
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",75
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",124
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",22
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",1864
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",679
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",90
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",145
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",61
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",207
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",610
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",378
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",166
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",42
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",67
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2486
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",287
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",55
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",407
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",70
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2203
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",157
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",377
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",321
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",601
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2500
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1165
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",56
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",397
