"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",709,463,0,0,0
"2008-04-01",1492,1769,1,0,0
"2008-06-27",792,540,0,0,0
"2008-10-10",796,540,0,0,0
"2008-12-17",744,396,0,0,0
"2009-04-06",709,416,0,0,0
"2009-06-17",708,418,0,0,0
"2009-09-25",574,433,0,0,0
"2009-12-16",579,433,0,0,0
"2010-04-01",614,433,0,0,0
"2010-07-26",620,434,0,0,0
"2010-11-17",907,505,0,0,0
"2011-02-21",928,498,0,0,0
"2011-06-10",872,443,0,0,0
"2011-09-05",872,443,0,0,0
"2012-01-18",918,443,0,0,0
"2012-03-26",921,434,0,0,0
"2012-07-13",1148,501,0,0,0
"2012-10-31",1161,491,0,0,0
"2012-12-11",1161,491,0,0,0
"2013-02-20",1206,497,0,0,0
"2013-05-21",1240,502,0,0,0
"2013-07-09",1242,501,0,0,0
"2013-09-10",1251,561,2,0,0
"2013-12-20",1255,562,2,0,0
"2014-03-28",1294,617,2,0,0
"2014-09-08",1380,624,2,0,0
"2015-01-19",1432,627,2,0,0
"2015-04-09",1453,633,2,0,0
"2015-07-03",1540,659,4,0,0
"2015-10-01",1643,630,4,0,0
"2016-01-04",1659,636,4,0,0
"2016-04-05",1791,690,4,0,0
"2016-07-04",1760,655,4,0,0
"2016-10-07",1740,656,4,0,0
"2016-12-27",1755,659,4,0,0
"2017-04-12",1766,660,4,0,0
"2017-07-24",1798,667,4,0,0
"2017-10-12",1817,663,4,0,0
"2017-12-22",1867,680,4,0,0
"2018-04-09",1871,704,4,0,0
"2018-07-11",1885,705,4,0,0
"2018-09-28",1766,693,4,0,0
"2019-01-01",1945,696,4,0,0
"2019-04-06",2369,731,4,0,0
"2019-07-01",2467,742,4,0,0
"2019-10-09",2501,763,4,0,0
"2020-01-01",2594,780,4,0,0
"2020-04-01",2398,785,4,0,0
"2020-07-01",2499,804,4,0,0
"2020-10-01",2621,827,4,0,0
"2021-01-01",2611,832,4,0,0
"2021-04-01",2654,860,4,0,0
"2021-07-01",2676,868,5,0,0
"2021-10-01",2697,914,5,0,0
"2022-01-01",2739,920,5,0,0
"2022-04-01",2795,972,5,0,0
"2022-07-01",2850,973,5,0,0
"2022-10-01",2879,1005,5,0,0
"2023-01-01",2932,1030,5,0,0
"2023-04-01",2960,1037,5,0,0
"2023-07-01",3010,1065,5,0,0
"2023-10-01",3046,1077,5,0,0
"2024-01-01",3105,1091,5,0,0
"2024-04-01",3142,1116,5,0,0
