"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",613,559,0,0,0
"2008-04-01",1343,1880,39,0,0
"2008-06-27",661,671,0,0,0
"2008-10-10",663,673,0,0,0
"2008-12-17",602,538,0,0,0
"2009-04-06",586,539,0,0,0
"2009-06-17",586,540,0,0,0
"2009-09-25",491,516,0,0,0
"2009-12-16",496,516,0,0,0
"2010-04-01",529,518,0,0,0
"2010-07-26",533,521,0,0,0
"2010-11-17",763,649,0,0,0
"2011-02-21",796,630,0,0,0
"2011-06-10",758,557,0,0,0
"2011-09-05",758,557,0,0,0
"2012-01-18",797,564,0,0,0
"2012-03-26",802,553,0,0,0
"2012-07-13",945,704,0,0,0
"2012-10-31",959,693,0,0,0
"2012-12-11",959,693,0,0,0
"2013-02-20",1004,699,0,0,0
"2013-05-21",1029,713,0,0,0
"2013-07-09",1031,712,0,0,0
"2013-09-10",1037,770,7,0,0
"2013-12-20",1042,770,7,0,0
"2014-03-28",1073,833,7,0,0
"2014-09-08",1153,846,7,0,0
"2015-01-19",1190,864,7,0,0
"2015-04-09",1205,876,7,0,0
"2015-07-03",1286,906,11,0,0
"2015-10-01",1350,916,11,0,0
"2016-01-04",1360,928,11,0,0
"2016-04-05",1472,1002,11,0,0
"2016-07-04",1451,957,11,0,0
"2016-10-07",1432,957,11,0,0
"2016-12-27",1448,959,11,0,0
"2017-04-12",1457,962,11,0,0
"2017-07-24",1472,986,11,0,0
"2017-10-12",1488,985,11,0,0
"2017-12-22",1527,1013,11,0,0
"2018-04-09",1524,1044,11,0,0
"2018-07-11",1530,1053,11,0,0
"2018-09-28",1431,1021,11,0,0
"2019-01-01",1469,1165,11,0,0
"2019-04-06",1925,1168,11,0,0
"2019-07-01",1974,1228,11,0,0
"2019-10-09",1995,1262,11,0,0
"2020-01-01",2074,1293,11,0,0
"2020-04-01",1869,1307,11,0,0
"2020-07-01",1937,1359,11,0,0
"2020-10-01",2014,1427,11,0,0
"2021-01-01",2001,1435,11,0,0
"2021-04-01",2035,1472,11,0,0
"2021-07-01",2054,1482,13,0,0
"2021-10-01",2053,1550,13,0,0
"2022-01-01",2077,1574,13,0,0
"2022-04-01",2119,1640,13,0,0
"2022-07-01",2157,1658,13,0,0
"2022-10-01",2185,1691,13,0,0
"2023-01-01",2203,1751,13,0,0
"2023-04-01",2224,1765,13,0,0
"2023-07-01",2265,1802,13,0,0
"2023-10-01",2279,1836,13,0,0
"2024-01-01",2313,1875,13,0,0
"2024-04-01",2333,1917,13,0,0
