"snapshot","kingdom","speciesCount"
"2017-04-12",5,10
"2017-04-12",6,920
"2016-04-05",5,10
"2016-04-05",6,917
"2013-12-20",5,9
"2013-12-20",6,793
"2016-12-27",5,10
"2016-12-27",6,920
"2012-12-11",5,9
"2012-12-11",6,774
"2015-07-03",5,10
"2015-07-03",6,917
"2014-09-08",5,9
"2014-09-08",6,793
"2014-03-28",5,9
"2014-03-28",6,793
"2018-07-11",5,10
"2018-07-11",6,956
"2013-02-20",5,9
"2013-02-20",6,774
"2015-01-19",5,10
"2015-01-19",6,917
"2017-07-24",5,10
"2017-07-24",6,915
"2017-12-22",5,10
"2017-12-22",6,957
"2016-07-04",5,10
"2016-07-04",6,918
"2016-10-07",5,10
"2016-10-07",6,918
"2015-10-01",5,10
"2015-10-01",6,917
"2013-09-10",5,9
"2013-09-10",6,793
"2016-01-04",5,10
"2016-01-04",6,917
"2018-04-09",5,10
"2018-04-09",6,956
"2013-05-21",5,9
"2013-05-21",6,774
"2015-04-09",5,10
"2015-04-09",6,917
"2017-10-12",5,10
"2017-10-12",6,957
"2013-07-09",5,9
"2013-07-09",6,785
"2012-10-31",5,9
"2012-10-31",6,774
