"snapshot","national","international"
"2013-02-20",746,155
"2012-10-31",745,156
"2013-05-21",746,155
"2015-07-03",870,179
"2013-07-09",756,157
"2015-01-19",870,179
"2018-07-11",1262,187
"2013-12-20",762,160
"2017-12-22",1263,187
"2014-03-28",762,160
"2015-04-09",870,179
"2013-09-10",762,160
"2014-09-08",762,160
"2016-10-07",872,181
"2016-07-04",872,181
"2018-04-09",1262,187
"2016-01-04",870,180
"2016-04-05",870,180
"2017-10-12",910,187
"2017-07-24",870,180
"2017-04-12",874,181
"2012-12-11",745,156
"2015-10-01",870,179
"2016-12-27",874,181
