"snapshot","year","speciesCount"
"2007-12-19",1887,2
"2007-12-19",1891,1
"2007-12-19",1904,1
"2007-12-19",1905,5
"2007-12-19",1907,7
"2007-12-19",1911,3
"2007-12-19",1916,24
"2007-12-19",1927,1
"2007-12-19",1935,1
"2007-12-19",1936,3
"2007-12-19",1946,1
"2007-12-19",1948,1
"2007-12-19",1952,1
"2007-12-19",1953,4
"2007-12-19",1955,6
"2007-12-19",1957,1
"2007-12-19",1961,31
"2007-12-19",1965,46
"2007-12-19",1966,1
"2007-12-19",1968,1
"2007-12-19",1970,2
"2007-12-19",1971,9
"2007-12-19",1972,39
"2007-12-19",1973,11
"2007-12-19",1974,41
"2007-12-19",1975,53
"2007-12-19",1976,69
"2007-12-19",1977,12
"2007-12-19",1978,21
"2007-12-19",1979,22
"2007-12-19",1980,1
"2007-12-19",1981,2
"2007-12-19",1982,2
"2007-12-19",1985,2
"2007-12-19",1986,2
"2007-12-19",1987,3
"2007-12-19",1988,3
"2007-12-19",1990,52
"2007-12-19",1991,6
"2007-12-19",1992,1
"2007-12-19",1993,102
"2007-12-19",1998,1
"2007-12-19",1999,28
"2007-12-19",2000,1
"2007-12-19",2001,1
"2007-12-19",2002,110
"2007-12-19",2003,9
"2008-04-01",1887,2
"2008-04-01",1891,1
"2008-04-01",1904,1
"2008-04-01",1905,5
"2008-04-01",1907,8
"2008-04-01",1911,3
"2008-04-01",1916,24
"2008-04-01",1927,3
"2008-04-01",1930,9
"2008-04-01",1935,1
"2008-04-01",1936,4
"2008-04-01",1946,1
"2008-04-01",1948,1
"2008-04-01",1952,1
"2008-04-01",1953,4
"2008-04-01",1955,9
"2008-04-01",1957,1
"2008-04-01",1961,31
"2008-04-01",1965,54
"2008-04-01",1966,1
"2008-04-01",1968,1
"2008-04-01",1970,2
"2008-04-01",1971,21
"2008-04-01",1972,39
"2008-04-01",1973,18
"2008-04-01",1974,41
"2008-04-01",1975,55
"2008-04-01",1976,69
"2008-04-01",1977,12
"2008-04-01",1978,24
"2008-04-01",1979,22
"2008-04-01",1980,1
"2008-04-01",1981,2
"2008-04-01",1982,10
"2008-04-01",1983,4
"2008-04-01",1984,14
"2008-04-01",1985,2
"2008-04-01",1986,2
"2008-04-01",1987,3
"2008-04-01",1988,48
"2008-04-01",1989,13
"2008-04-01",1990,57
"2008-04-01",1991,9
"2008-04-01",1992,2
"2008-04-01",1993,102
"2008-04-01",1998,1
"2008-04-01",1999,28
"2008-04-01",2000,1
"2008-04-01",2001,1
"2008-04-01",2002,110
"2008-04-01",2003,9
"2008-06-27",1879,4
