"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",129,29,0,0,0
"2008-04-01",165,32,0,0,0
"2008-06-27",176,43,0,0,0
"2008-10-10",196,43,0,0,0
"2008-12-17",216,48,0,0,0
"2009-04-06",217,49,0,0,0
"2009-06-17",218,49,0,0,0
"2009-09-25",218,50,0,0,0
"2009-12-16",219,51,0,0,0
"2010-04-01",219,52,0,0,0
"2010-07-26",223,52,0,0,0
"2010-11-17",170,64,0,0,0
"2011-02-21",238,74,0,0,0
"2011-06-10",238,74,0,0,0
"2011-09-05",238,74,0,0,0
"2012-01-18",239,74,0,0,0
"2012-03-26",237,73,0,0,0
"2012-07-13",225,96,0,0,0
"2012-10-31",228,97,0,0,0
"2012-12-11",231,97,0,0,0
"2013-02-20",231,97,0,0,0
"2013-05-21",232,97,0,0,0
"2013-07-09",232,97,0,0,0
"2013-09-10",237,127,0,0,0
"2013-12-20",247,131,0,0,0
"2014-03-28",389,208,0,0,0
"2014-09-08",376,250,3,0,0
"2015-01-19",383,251,3,0,0
"2015-04-09",404,254,3,0,0
"2015-07-03",410,254,3,0,0
"2015-10-01",416,256,3,0,0
"2016-01-04",421,263,6,0,0
"2016-04-05",423,275,6,0,0
"2016-07-04",425,275,6,0,0
"2016-10-07",420,290,6,0,0
"2016-12-27",439,290,8,0,0
"2017-04-12",453,292,8,0,0
"2017-07-24",460,298,8,0,0
"2017-10-12",460,299,8,0,0
"2017-12-22",464,306,17,0,0
"2018-04-09",472,307,17,0,0
"2018-07-11",486,292,17,0,0
"2018-09-28",493,293,17,0,0
"2019-01-01",496,317,17,0,0
"2019-04-06",502,314,36,0,0
"2019-07-01",509,316,36,0,0
"2019-10-09",513,328,36,0,0
"2020-01-01",511,329,36,0,0
"2020-04-01",525,348,36,0,0
"2020-07-01",532,354,42,0,0
"2020-10-01",541,364,42,0,0
"2021-01-01",587,380,42,0,0
"2021-04-01",587,389,42,0,0
"2021-07-01",587,394,43,0,0
"2021-10-01",652,457,43,0,0
"2022-01-01",653,462,43,0,0
"2022-04-01",656,474,45,0,0
"2022-07-01",689,505,45,0,0
"2022-10-01",687,526,47,0,0
"2023-01-01",709,574,47,0,0
"2023-04-01",728,590,47,0,0
"2023-07-01",747,612,47,0,0
"2023-10-01",813,655,56,0,0
