"snapshot","national","international"
"2007-12-19",0,3525
"2008-04-01",0,3822
"2008-06-27",0,4490
"2008-10-10",0,4501
"2008-12-17",0,4541
"2009-04-06",0,4705
"2009-06-17",0,5791
"2009-09-25",0,5894
"2009-12-16",0,5918
"2010-04-01",0,5933
"2010-07-26",0,5939
"2010-11-17",0,5432
"2011-02-21",0,5856
"2011-06-10",0,5969
"2011-09-05",0,5970
"2012-01-18",0,5988
"2012-03-26",0,5279
"2012-07-13",0,5989
"2012-10-31",0,5669
"2012-12-11",0,4822
"2013-02-20",0,5042
"2013-05-21",0,7373
"2013-07-09",0,7103
"2013-09-10",0,7890
"2013-12-20",0,10139
"2014-03-28",0,11214
"2014-09-08",0,14369
"2015-01-19",0,14326
"2015-04-09",0,14399
"2015-07-03",0,15326
"2015-10-01",0,16348
"2016-01-04",0,19267
"2016-04-05",0,19305
"2016-07-04",0,19328
"2016-10-07",0,20501
"2016-12-27",0,22381
"2017-04-12",0,21862
"2017-07-24",0,22281
"2017-10-12",0,22254
"2017-12-22",13944,13604
"2018-04-09",13944,9581
"2018-07-11",13944,8617
"2018-09-28",13944,8702
"2019-01-01",13944,12728
"2019-04-06",21981,12947
"2019-07-01",21981,13064
"2019-10-09",21981,13217
"2020-01-01",21981,13192
"2020-04-01",21981,13660
"2020-07-01",28190,13871
"2020-10-01",28190,14027
"2021-01-01",28190,14303
"2021-04-01",28190,14395
"2021-07-01",29754,14631
"2021-10-01",29754,14937
"2022-01-01",29754,14927
"2022-04-01",36718,15202
"2022-07-01",36718,16003
"2022-10-01",36718,16152
"2023-01-01",36718,16656
"2023-04-01",36718,17292
"2023-07-01",36718,17811
"2023-10-01",45652,18425
