"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",130,28,0,0,0
"2008-04-01",167,30,0,0,0
"2008-06-27",178,41,0,0,0
"2008-10-10",198,41,0,0,0
"2008-12-17",222,42,0,0,0
"2009-04-06",223,43,0,0,0
"2009-06-17",224,43,0,0,0
"2009-09-25",223,45,0,0,0
"2009-12-16",224,46,0,0,0
"2010-04-01",224,47,0,0,0
"2010-07-26",228,47,0,0,0
"2010-11-17",173,61,0,0,0
"2011-02-21",241,71,0,0,0
"2011-06-10",241,71,0,0,0
"2011-09-05",241,71,0,0,0
"2012-01-18",242,71,0,0,0
"2012-03-26",240,70,0,0,0
"2012-07-13",230,91,0,0,0
"2012-10-31",233,92,0,0,0
"2012-12-11",236,92,0,0,0
"2013-02-20",236,92,0,0,0
"2013-05-21",237,92,0,0,0
"2013-07-09",237,92,0,0,0
"2013-09-10",244,120,0,0,0
"2013-12-20",254,124,0,0,0
"2014-03-28",402,195,0,0,0
"2014-09-08",396,233,0,0,0
"2015-01-19",403,234,0,0,0
"2015-04-09",425,236,0,0,0
"2015-07-03",431,236,0,0,0
"2015-10-01",439,236,0,0,0
"2016-01-04",442,248,0,0,0
"2016-04-05",447,257,0,0,0
"2016-07-04",449,257,0,0,0
"2016-10-07",443,273,0,0,0
"2016-12-27",459,278,0,0,0
"2017-04-12",474,279,0,0,0
"2017-07-24",481,285,0,0,0
"2017-10-12",482,285,0,0,0
"2017-12-22",490,297,0,0,0
"2018-04-09",498,298,0,0,0
"2018-07-11",514,281,0,0,0
"2018-09-28",521,282,0,0,0
"2019-01-01",525,305,0,0,0
"2019-04-06",535,317,0,0,0
"2019-07-01",541,320,0,0,0
"2019-10-09",550,327,0,0,0
"2020-01-01",543,333,0,0,0
"2020-04-01",570,339,0,0,0
"2020-07-01",579,349,0,0,0
"2020-10-01",589,358,0,0,0
"2021-01-01",642,367,0,0,0
"2021-04-01",644,374,0,0,0
"2021-07-01",647,377,0,0,0
"2021-10-01",714,438,0,0,0
"2022-01-01",717,441,0,0,0
"2022-04-01",712,463,0,0,0
"2022-07-01",742,497,0,0,0
"2022-10-01",747,513,0,0,0
"2023-01-01",788,542,0,0,0
"2023-04-01",806,559,0,0,0
"2023-07-01",826,580,0,0,0
"2023-10-01",900,624,0,0,0
