"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",132,26,0,0,0
"2008-04-01",169,28,0,0,0
"2008-06-27",180,39,0,0,0
"2008-10-10",200,39,0,0,0
"2008-12-17",225,39,0,0,0
"2009-04-06",226,40,0,0,0
"2009-06-17",227,40,0,0,0
"2009-09-25",226,42,0,0,0
"2009-12-16",228,42,0,0,0
"2010-04-01",228,43,0,0,0
"2010-07-26",232,43,0,0,0
"2010-11-17",183,51,0,0,0
"2011-02-21",250,62,0,0,0
"2011-06-10",250,62,0,0,0
"2011-09-05",250,62,0,0,0
"2012-01-18",251,62,0,0,0
"2012-03-26",249,61,0,0,0
"2012-07-13",237,84,0,0,0
"2012-10-31",240,85,0,0,0
"2012-12-11",243,85,0,0,0
"2013-02-20",243,85,0,0,0
"2013-05-21",244,85,0,0,0
"2013-07-09",244,85,0,0,0
"2013-09-10",248,116,0,0,0
"2013-12-20",258,120,0,0,0
"2014-03-28",461,136,0,0,0
"2014-09-08",456,173,0,0,0
"2015-01-19",464,173,0,0,0
"2015-04-09",485,176,0,0,0
"2015-07-03",491,176,0,0,0
"2015-10-01",499,176,0,0,0
"2016-01-04",501,189,0,0,0
"2016-04-05",511,193,0,0,0
"2016-07-04",513,193,0,0,0
"2016-10-07",486,230,0,0,0
"2016-12-27",503,234,0,0,0
"2017-04-12",515,238,0,0,0
"2017-07-24",522,244,0,0,0
"2017-10-12",523,244,0,0,0
"2017-12-22",527,260,0,0,0
"2018-04-09",536,260,0,0,0
"2018-07-11",550,245,0,0,0
"2018-09-28",557,246,0,0,0
"2019-01-01",563,267,0,0,0
"2019-04-06",576,276,0,0,0
"2019-07-01",582,279,0,0,0
"2019-10-09",591,286,0,0,0
"2020-01-01",583,293,0,0,0
"2020-04-01",609,300,0,0,0
"2020-07-01",617,311,0,0,0
"2020-10-01",628,319,0,0,0
"2021-01-01",682,327,0,0,0
"2021-04-01",687,331,0,0,0
"2021-07-01",688,336,0,0,0
"2021-10-01",756,396,0,0,0
"2022-01-01",760,398,0,0,0
"2022-04-01",756,419,0,0,0
"2022-07-01",788,451,0,0,0
"2022-10-01",794,466,0,0,0
"2023-01-01",836,494,0,0,0
"2023-04-01",857,508,0,0,0
"2023-07-01",877,529,0,0,0
"2023-10-01",962,562,0,0,0
