"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",503,218,0,0,0
"2008-04-01",491,218,0,0,0
"2008-06-27",495,222,0,0,0
"2008-10-10",495,223,0,0,0
"2008-12-17",530,224,0,0,0
"2009-04-06",1838,504,0,0,0
"2009-06-17",1837,504,0,0,0
"2009-09-25",1849,533,0,0,0
"2009-12-16",1849,533,0,0,0
"2010-04-01",1994,1378,0,0,0
"2010-07-26",2025,1386,0,0,0
"2010-11-17",2045,1596,0,0,0
"2011-02-21",2892,2256,0,0,0
"2011-06-10",2931,2336,0,0,0
"2011-09-05",3071,3867,0,0,0
"2012-01-18",3285,4167,0,0,0
"2012-03-26",3281,4176,0,0,0
"2012-07-13",3401,4268,0,0,0
"2012-10-31",3582,4338,0,0,0
"2012-12-11",3925,4667,0,0,0
"2013-02-20",3939,4679,0,0,0
"2013-05-21",4187,4857,0,0,0
"2013-07-09",4195,4912,0,0,0
"2013-09-10",4213,4949,0,0,0
"2013-12-20",4187,4957,0,0,0
"2014-03-28",4159,5083,0,0,0
"2014-09-08",4325,5241,0,0,0
"2015-01-19",4325,5324,0,0,0
"2015-04-09",4347,5437,0,0,0
"2015-07-03",4338,5464,0,0,0
"2015-10-01",4347,5597,0,0,0
"2016-01-04",4249,5583,0,0,0
"2016-04-05",4234,5663,0,0,0
"2016-07-04",4248,5674,0,0,0
"2016-10-07",3979,5537,0,0,0
"2016-12-27",4093,5648,0,0,0
"2017-04-12",4173,5886,0,0,0
"2017-07-24",4567,7187,0,0,0
"2017-10-12",4640,7307,0,0,0
"2017-12-22",4483,6677,0,0,0
"2018-04-09",4501,6725,0,0,0
"2018-07-11",4680,7568,0,0,0
"2018-09-28",4989,7708,0,0,0
"2019-01-01",5152,7793,0,0,0
"2019-04-06",5631,8284,0,0,0
"2019-07-01",5946,9632,0,0,0
"2019-10-09",6003,9816,0,0,0
"2020-01-01",6087,9855,0,0,0
"2020-04-01",6295,9964,0,0,0
"2020-07-01",6420,10260,0,0,0
"2020-10-01",6281,10377,0,0,0
"2021-01-01",6263,10640,0,0,0
"2021-04-01",6332,11402,0,0,0
"2021-07-01",6401,11531,0,0,0
"2021-10-01",6469,11627,0,0,0
"2022-01-01",6565,11688,0,0,0
"2022-04-01",7711,13639,0,0,0
"2022-07-01",7608,13120,0,0,0
"2022-10-01",7684,13577,0,0,0
"2023-01-01",7892,13974,0,0,0
"2023-04-01",7882,13742,0,0,0
"2023-07-01",8066,13492,0,0,0
"2023-10-01",8084,14157,0,0,0
"2024-01-01",8284,14952,0,0,0
"2024-04-01",8302,15187,0,0,0
"2024-07-01",8615,15509,0,0,0
