"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",311,410,0,0,0
"2008-04-01",299,410,0,0,0
"2008-06-27",302,415,0,0,0
"2008-10-10",302,416,0,0,0
"2008-12-17",336,418,0,0,0
"2009-04-06",1634,708,0,0,0
"2009-06-17",1633,708,0,0,0
"2009-09-25",1640,742,0,0,0
"2009-12-16",1640,742,0,0,0
"2010-04-01",1761,1584,27,0,0
"2010-07-26",1790,1594,27,0,0
"2010-11-17",1810,1793,38,0,0
"2011-02-21",2564,2546,38,0,0
"2011-06-10",2607,2618,42,0,0
"2011-09-05",2724,3965,249,0,0
"2012-01-18",2907,4293,252,0,0
"2012-03-26",2903,4302,252,0,0
"2012-07-13",3012,4404,253,0,0
"2012-10-31",3202,4485,233,0,0
"2012-12-11",3532,4823,237,0,0
"2013-02-20",3547,4826,245,0,0
"2013-05-21",3776,5000,268,0,0
"2013-07-09",3781,5066,260,0,0
"2013-09-10",3804,5090,268,0,0
"2013-12-20",3770,5089,285,0,0
"2014-03-28",3755,5140,347,0,0
"2014-09-08",3911,5291,364,0,0
"2015-01-19",3910,5533,206,0,0
"2015-04-09",3941,5637,206,0,0
"2015-07-03",3933,5639,230,0,0
"2015-10-01",3944,5511,489,0,0
"2016-01-04",3849,5485,498,0,0
"2016-04-05",3841,5543,513,0,0
"2016-07-04",3855,5554,513,0,0
"2016-10-07",3756,5249,511,0,0
"2016-12-27",3863,5355,523,0,0
"2017-04-12",3929,5573,557,0,0
"2017-07-24",4280,6574,900,0,0
"2017-10-12",4359,6680,908,0,0
"2017-12-22",4231,6073,856,0,0
"2018-04-09",4249,6119,858,0,0
"2018-07-11",4423,6787,1038,0,0
"2018-09-28",4734,6912,1051,0,0
"2019-01-01",4883,7007,1055,0,0
"2019-04-06",5313,7531,1071,0,0
"2019-07-01",5599,8772,1207,0,0
"2019-10-09",5643,8931,1245,0,0
"2020-01-01",5712,8955,1275,0,0
"2020-04-01",5917,9047,1295,0,0
"2020-07-01",6017,9235,1428,0,0
"2020-10-01",5880,9340,1438,0,0
"2021-01-01",5866,9556,1481,0,0
"2021-04-01",5937,10129,1668,0,0
"2021-07-01",6011,10216,1705,0,0
"2021-10-01",6077,10276,1743,0,0
"2022-01-01",6154,10340,1759,0,0
"2022-04-01",7074,12482,1794,0,0
"2022-07-01",6947,11999,1782,0,0
"2022-10-01",7012,12338,1911,0,0
"2023-01-01",7243,12686,1937,0,0
"2023-04-01",7203,12480,1941,0,0
"2023-07-01",7382,12308,1868,0,0
"2023-10-01",7372,12855,2014,0,0
"2024-01-01",7577,13599,2060,0,0
"2024-04-01",7568,13841,2080,0,0
