"snapshot","national","international"
"2007-12-19",96454,14268
"2008-04-01",179547,14593
"2008-06-27",179558,15965
"2008-10-10",179558,16203
"2008-12-17",179606,17022
"2009-04-06",203142,25008
"2009-06-17",120428,27160
"2009-09-25",122166,29154
"2009-12-16",122166,30253
"2010-04-01",429535,30467
"2010-07-26",430122,30397
"2010-11-17",445243,33869
"2011-02-21",452227,38063
"2011-06-10",463143,41580
"2011-09-05",4190031,46569
"2012-01-18",4310011,44380
"2012-03-26",4330762,44923
"2012-07-13",4476490,53672
"2012-10-31",4497310,54989
"2012-12-11",4497621,74515
"2013-02-20",4514950,79732
"2013-05-21",4593771,86840
"2013-07-09",4603905,88410
"2013-09-10",4607216,90673
"2013-12-20",4653638,147185
"2014-03-28",5260723,182863
"2014-09-08",5885539,230644
"2015-01-19",6891163,219617
"2015-04-09",6818489,225707
"2015-07-03",7678523,252428
"2015-10-01",7758697,270916
"2016-01-04",8665678,293982
"2016-04-05",10143455,294183
"2016-07-04",10152005,293937
"2016-10-07",10067035,255513
"2016-12-27",10769977,244607
"2017-04-12",11556447,249176
"2017-07-24",17842897,657199
"2017-10-12",17861206,848783
"2017-12-22",17972912,819557
"2018-04-09",18340861,486863
"2018-07-11",18947945,552714
"2018-09-28",19148635,562884
"2019-01-01",19155457,610874
"2019-04-06",19399530,677693
"2019-07-01",33043778,685816
"2019-10-09",34388848,692005
"2020-01-01",34709356,639297
"2020-04-01",35101297,653112
"2020-07-01",35373326,906343
"2020-10-01",35521157,925100
"2021-01-01",35314923,1064507
"2021-04-01",36392549,1073446
"2021-07-01",36770074,1091409
"2021-10-01",36899758,1075661
"2022-01-01",37124534,1085138
"2022-04-01",37902503,1095518
"2022-07-01",32465857,1095603
"2022-10-01",33256829,1124858
"2023-01-01",33414584,1115926
"2023-04-01",33463235,1122890
"2023-07-01",33620635,1148176
"2023-10-01",34614953,1174898
"2024-01-01",34929760,1189388
"2024-04-01",35455674,1206961
"2024-07-01",36358397,1244115
