"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",27
"2007-12-19",0,"PRESERVED_SPECIMEN",184
"2007-12-19",0,"OCCURRENCE",114
"2007-12-19",0,"OBSERVATION",181
"2007-12-19",1,"FOSSIL_SPECIMEN",1742
"2007-12-19",1,"PRESERVED_SPECIMEN",95210
"2007-12-19",1,"OCCURRENCE",8576
"2007-12-19",1,"OBSERVATION",49365
"2007-12-19",3,"LIVING_SPECIMEN",20
"2007-12-19",3,"FOSSIL_SPECIMEN",2
"2007-12-19",3,"PRESERVED_SPECIMEN",80
"2007-12-19",3,"OCCURRENCE",79
"2007-12-19",4,"LIVING_SPECIMEN",6
"2007-12-19",4,"OBSERVATION",6
"2007-12-19",4,"FOSSIL_SPECIMEN",6
"2007-12-19",4,"PRESERVED_SPECIMEN",14
"2007-12-19",4,"OCCURRENCE",1173
"2007-12-19",5,"LIVING_SPECIMEN",493
"2007-12-19",5,"OBSERVATION",4
"2007-12-19",5,"FOSSIL_SPECIMEN",6
"2007-12-19",5,"PRESERVED_SPECIMEN",394
"2007-12-19",5,"OCCURRENCE",2292
"2007-12-19",6,"LIVING_SPECIMEN",517
"2007-12-19",6,"FOSSIL_SPECIMEN",330
"2007-12-19",6,"PRESERVED_SPECIMEN",1717
"2007-12-19",6,"OCCURRENCE",8232
"2007-12-19",7,"PRESERVED_SPECIMEN",3190
"2007-12-19",7,"OCCURRENCE",102
"2008-04-01",0,"OBSERVATION",182
"2008-04-01",0,"OCCURRENCE",110
"2008-04-01",0,"FOSSIL_SPECIMEN",27
"2008-04-01",0,"PRESERVED_SPECIMEN",375
"2008-04-01",1,"OBSERVATION",49494
"2008-04-01",1,"OCCURRENCE",8229
"2008-04-01",1,"FOSSIL_SPECIMEN",1742
"2008-04-01",1,"PRESERVED_SPECIMEN",178131
"2008-04-01",3,"PRESERVED_SPECIMEN",80
"2008-04-01",3,"LIVING_SPECIMEN",20
"2008-04-01",3,"OCCURRENCE",79
"2008-04-01",3,"FOSSIL_SPECIMEN",2
"2008-04-01",4,"PRESERVED_SPECIMEN",14
"2008-04-01",4,"LIVING_SPECIMEN",6
"2008-04-01",4,"OBSERVATION",6
"2008-04-01",4,"OCCURRENCE",1173
"2008-04-01",4,"FOSSIL_SPECIMEN",6
"2008-04-01",5,"PRESERVED_SPECIMEN",409
"2008-04-01",5,"LIVING_SPECIMEN",493
"2008-04-01",5,"OBSERVATION",4
"2008-04-01",5,"OCCURRENCE",2247
"2008-04-01",5,"FOSSIL_SPECIMEN",6
"2008-04-01",6,"PRESERVED_SPECIMEN",3720
"2008-04-01",6,"LIVING_SPECIMEN",593
